"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,40,"Royal Champion","Goldman750","#92CGYQ","Старейшина",9000,4500
2,8,0,"Royal Champion","+[Ellery]+","#9GVYPJYL","Глава",9000,4500
3,0,0,"Royal Champion","ԃҽɾϝʀɪʂƙʏϝαԋɱʏ","#8VLJPP2Q","Участник",9000,4500
4,197,0,"Grand Champion","ravve92","#828J0YC","Соруководитель",8916,4458
5,130,0,"Grand Champion","fper","#2RLQPGLGV","Участник",8555,4277
6,100,0,"Champion","Hydrex","#2PRY8CGC","Участник",8393,4196
7,0,0,"Champion","Ultimate Suedey","#92GVRQ88R","Участник",8384,4192
8,50,10,"Champion","iSavage","#QGG2QVG","Старейшина",8363,4181
9,206,0,"Champion","Dom","#82L8UCJ","Соруководитель",8314,4157
10,0,0,"Champion","OgrePDX","#2UL0U9Q9","Старейшина",8306,4153
11,0,0,"Champion","JtheBOY","#PVLQVCQ8","Участник",8197,2049
12,20,0,"Champion","STZY","#8JRQ8CURG","Участник",8195,2048
13,0,0,"Champion","Eddie","#P9G02ULP","Соруководитель",8157,2039
14,96,0,"Champion","_Shorty55_","#R20LGJ","Участник",8049,2012
15,0,0,"Master III","no u","#YLPLURL8Y","Участник",7810,1952
16,0,0,"Master III","SANTU","#8G8Y08GUG","Участник",7742,1935
17,84,240,"Master III","Fardin Mo","#P00PQ9V0Y","Участник",7582,1895
18,0,0,"Master III","Sue.cg","#202C9JL90","Старейшина",7505,1876
19,213,0,"Master III","KMart","#Q2PUQ8C","Участник",7501,1875
20,82,240,"Master II","mosi","#2280RLCP","Участник",7419,1854
21,0,0,"Master II","nathan :)","#Y9J9GQR8Y","Участник",7319,878
22,34,40,"Master II","Ammar23$","#2YUGGPRPV","Участник",7278,873
23,116,0,"Master II","Vendetta","#2VJUP2C98","Участник",7265,871
24,0,0,"Master II","Yash","#PL2CY2JJ","Участник",7249,869
25,0,0,"Master II","Mace","#8808JVY2","Участник",7141,856
26,0,0,"Master II","adam","#90LUC82P","Старейшина",7000,840
27,44,392,"Master I","Ben","#VPVJYQV","Участник",6952,834
28,0,0,"Master I","Noah","#LUV9UUCC","Участник",6936,832
29,0,0,"Master I","jacob_69","#902GCCVLC","Участник",6833,819
30,0,0,"Master I","rutger","#8LPCJJR9","Участник",6729,807
31,0,0,"Master I","iwan","#8JJGRLUJ0","Участник",6710,671
32,0,40,"Master I","FalseMU","#88PQ0PJ0","Участник",6705,670
33,0,0,"Master I","Callum","#9UG8VJRJ0","Участник",6688,668
34,46,280,"Master I","ELECTR1FY","#UP0R02Q8Q","Участник",6666,666
35,10,80,"Master I","Dsx","#9J2PLRVR","Участник",6643,664
36,28,40,"Master I","CXxG0d","#8V8QR2R","Участник",6582,658
37,0,0,"Master I","someone","#PGJPPLPG2","Старейшина",6519,651
38,0,0,"Challenger III","Taco","#PPV2L0L9","Участник",6336,633
39,24,200,"Challenger III","Snake","#JL9L98","Участник",6281,628
40,0,0,"Challenger III","William","#8GR0UQ90","Участник",6115,611
41,0,0,"Challenger III","justinleeeyj","#U9L99CGYU","Участник",6054,181
42,0,0,"Challenger III","Jacob","#CJLRC","Участник",6000,180
43,0,0,"Challenger II","Alex","#88VUYGUV","Соруководитель",5859,175
44,0,0,"Challenger II","Dev","#2LRVCUL9","Участник",5855,175
45,0,0,"Challenger II","Daniel","#QY8Q0V9","Участник",5646,169
46,0,0,"Challenger II","Professor","#8UPCGRGR0","Участник",5639,169
47,0,0,"Challenger I","Blueflame213","#2UVUUGCG","Старейшина",5427,162
48,0,0,"Challenger I","pcer93","#8CQCJYCGV","Участник",5403,162
49,0,0,"Challenger I","Yuktu","#YRG9C0JJ2","Участник",5355,160
