"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,52,0,"Grand Champion","Nsi","#JVQPRJ","Leader",8557,4278
2,74,0,"Master III","Vanboy","#2RQQ0QJ","Elder",7878,3939
3,0,0,"Master III","Traitor","#8QJR92JUJ","Thành viên",7801,3900
4,0,0,"Master III","huss papii","#R20VQY2RR","Elder",7530,3765
5,0,0,"Master III","adilsonlove'z","#98P9VCCG","Elder",7500,3750
6,52,80,"Master II","Erik el vikingo","#PC2YYPCQ2","Thành viên",7125,3562
7,96,60,"Master II","best","#PJL9PJ99V","Co-leader",7064,3532
8,0,0,"Master II","Rcj","#2R89RJL28","Thành viên",7061,3530
9,0,0,"Master II","SuRGe bros","#LQLLJ820Y","Thành viên",7005,3502
10,42,40,"Master II","DEAV","#YRYPJPP","Thành viên",7000,3500
11,0,10,"Master II","demon","#2JJV8YPQC","Elder",7000,1750
12,0,0,"Master II","Sanjiv","#L8LLVL0G","Thành viên",7000,1750
13,0,0,"Master I","Faisal shahzad","#2CV2J0GCR","Thành viên",6861,1715
14,0,0,"Master I","AnonymouS","#22JRJRR9V","Elder",6735,1683
15,0,0,"Master I","TheGreenSheep","#2Q9Q0QCL2","Thành viên",6714,1678
16,0,0,"Challenger III","The Demon King","#VRLC9JJP","Thành viên",6451,1612
17,0,0,"Challenger III","mattyan25","#UVCCGGUV","Thành viên",6248,1562
18,0,0,"Challenger III","Taumaturgo","#UGCGQYY","Thành viên",6240,1560
19,0,0,"Challenger III","everyonesfatguy","#QJYP9JJG","Thành viên",6179,1544
20,0,0,"Challenger III","RabiaKDP","#YC92PLUG","Thành viên",6116,1529
21,10,79,"Challenger II","aki","#UUJ02L90L","Thành viên",5920,710
22,0,0,"Challenger II","CaptainCapi7","#UUP29PLL","Thành viên",5653,678
23,0,0,"Challenger I","やから","#VY2YVCJU8","Thành viên",5451,654
24,0,0,"Challenger I","Matheus","#P2U82PQQ","Thành viên",5327,639
25,0,0,"Challenger I","Xepa","#8Y22UVRG2","Thành viên",5288,634
26,0,0,"Challenger I","&lt; Kirky&gt;","#8QCYUL99","Elder",5277,633
27,0,0,"Challenger I","リオネルロッナ","#VUCQ90QVV","Thành viên",5253,630
28,0,0,"Challenger I","H555KP","#UVU8GYU2","Thành viên",5200,624
29,54,70,"Challenger I","けつ","#UQV2CRJU8","Thành viên",5056,606
30,0,0,"Đấu trường 13","オイ","#U22RCUYPJ","Thành viên",4375,525
31,26,40,"Đấu trường 12","sara_star","#UPLCRCUPL","Elder",4009,400
32,0,0,"Đấu trường 12","coolkid420","#CV8VUC9VY","Thành viên",3868,386
33,0,0,"Đấu trường 12","ゆう","#2PJCJ9RYG","Thành viên",3802,380
34,0,0,"Đấu trường 11","aro kurdi","#VPV8Y9QYC","Thành viên",3638,363
35,0,0,"Đấu trường 11","月影","#UYL8UC0JV","Thành viên",3521,352
36,0,0,"Đấu trường 11","ダンボール","#Y99C822JY","Elder",3428,342
37,0,0,"Đấu trường 10","（╬ಠ益ಠ)ｺﾞﾙァ!!","#VY0QLQ8CC","Elder",3120,312
38,53,80,"Đấu trường 10","YAPIMARU_YT","#V882VGG8J","Elder",3061,306
39,0,0,"Đấu trường 9","える","#VYV09G99L","Thành viên",2925,292
40,0,0,"Đấu trường 9","がんちゃん","#CCRQPU2U9","Thành viên",2692,269
41,0,0,"Đấu trường 8","よしがず","#U09LUYQLV","Thành viên",2511,75
42,0,0,"Đấu trường 8","ガバチョ","#29RG22VJP","Thành viên",2300,69
43,0,0,"Đấu trường 7","サム・ナモ","#JL022QVYP","Thành viên",2230,66
44,0,0,"Đấu trường 6","プリケツハム太郎","#U28U0QC88","Thành viên",1829,54
45,0,0,"Đấu trường 5","やかの","#J8UY88LGG","Thành viên",1453,43
46,0,0,"Đấu trường 5","だいふく","#UV2PLLLJJ","Thành viên",1425,42
47,0,0,"Đấu trường 4","サム・マヤ","#VP9V0CVP0","Thành viên",1030,30
48,0,0,"Đấu trường 13","くーや426","#QQP288YL2","Thành viên",4228,126
49,0,0,"Đấu trường 8","まいまい","#2JCV2R0Q8","Thành viên",2300,69
50,0,0,"Đấu trường 9","マロ","#GPLGJCJQU","Thành viên",2858,85
