"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,655,40,"Royal Champion","んり","#YVCPVJ2RR","Lid",9000,4500
2,484,360,"Grand Champion","れんくん･･･","#PQ09RGJ0V","Lid",8595,4297
3,85,0,"Grand Champion","東山凛太郎","#QQJ00GJVY","Lid",8583,4291
4,418,20,"Champion","ATE","#8VLR8C9Q","Co-leider",8294,4147
5,212,640,"Champion","松尾美佑","#LR2RCQQQ8","Lid",8195,4097
6,247,480,"Champion","かねぼん","#GVLJQVV","Lid",8185,4092
7,555,440,"Champion","＊show＊","#LL28C9R9","Lid",8118,4059
8,392,400,"Champion","わぁ～(^O^)","#YL9YR9PPR","Lid",8060,4030
9,28,0,"Champion","かびるんるん","#GG9GLYUYL","Lid",8032,4016
10,230,370,"Champion","りんじろー","#8UU9RU2RC","Lid",8021,4010
11,391,540,"Champion","MOKKY","#YVYQPVVCV","Lid",8002,2000
12,138,520,"Master III","骨の極み","#LRGUYCCRY","Lid",7908,1977
13,420,480,"Master III","まいにちねむい","#YULPG0VUY","Lid",7777,1944
14,276,520,"Master III","いちろく","#Q8P0LLYRY","Lid",7765,1941
15,148,0,"Master III","M-E1121","#99VQYRVJ0","Lid",7701,1925
16,108,160,"Master III","mari","#CJJVGJRJ9","Lid",7651,1912
17,286,400,"Master III","さんご","#YQJ9GLURL","Lid",7569,1892
18,82,400,"Master III","おざる丸！","#P0YG9QVU0","Lid",7541,1885
19,200,0,"Master II","A.CRYS","#CJYJ02P","Co-leider",7384,1846
20,284,520,"Master II","MADAM","#RL08PGPPC","Lid",7272,1818
21,107,320,"Master II","ソフトクリーム","#90G0YVPYY","Lid",7229,867
22,226,320,"Master II","椎名真昼","#YCV0VJRGQ","Lid",7216,865
23,248,0,"Master II","もんた","#PQ0CJC2JR","Lid",7201,864
24,420,0,"Master II","我、堕天の王ナリ","#L08JUYC92","Co-leider",7200,864
25,236,0,"Master II","Hayato168","#9RPCR29LR","Lid",7200,864
26,0,0,"Master II","てんてん","#8G0GLRYJ","Lid",7198,863
27,16,0,"Master II","ざこ金大臣","#9CRCJ8L09","Lid",7182,861
28,70,120,"Master II","しんサブ垢","#9YV2QP8UQ","Lid",7154,858
29,194,310,"Master II","参謀長","#2Y0C8C9U9","Lid",7126,855
30,214,310,"Master II","グッピー","#9V88008VC","Lid",7084,850
31,628,660,"Master II","AG","#QR8LLRV2J","Lid",7060,706
32,196,400,"Master II","パクセロイ","#RCQLG8J2P","Lid",7035,703
33,0,0,"Master II","Suzuka","#22VUG99P","Co-leider",7033,703
34,290,400,"Master I","ああ","#29GLG9G9","Lid",6734,673
35,96,120,"Master I","次郎","#8LPCP8J9C","Lid",6733,673
36,267,0,"Master I","Kibu","#LYRYQCPJC","Lid",6679,667
37,0,240,"Master I","タックマン","#RQ2R99022","Lid",6673,667
38,236,280,"Master I","シロ","#G2298RJRY","Lid",6634,663
39,0,0,"Master I","試合前に実が出るねん","#RVY8QPYRP","Lid",6623,662
40,88,240,"Master I","muGi","#VJ0Q9GV8R","Lid",6559,655
41,26,80,"Master I","オリガミ","#P08809VVP","Lid",6523,195
42,76,160,"Challenger III","ゆたんぽ","#PGU0CLU09","Lid",6382,191
43,332,400,"Challenger III","hatimitunyan","#CQQRG88CP","Lid",6252,187
44,450,520,"Challenger III","あん","#QPPP02QGR","Lid",6247,187
45,0,0,"Challenger III","tocky","#8GPGQUJQ2","Co-leider",6241,187
46,0,600,"Challenger III","ねーむ","#U02JUYCY9","Lid",6213,186
47,16,40,"Challenger II","てんしたそ。","#2820CPYC","Lid",5657,169
48,16,0,"Challenger I","おなライオン","#V9PYRQ89","Co-leider",5177,155
49,1031,0,"Challenger I","Sari☀️","#8U09CLLL","Co-leider",5019,150
50,702,10,"Challenger I","おなぺ軍曹","#PCYP0J02","Leider",5008,150
