"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","mini mario","#288PYRRQQ","كبير",9000,4500
2,10,8,"Master III","SignalBarbecue6","#P9YPRCVC","قائد مساعد",7637,3818
3,0,0,"Master II","Connor","#8QUV99UVY","عضو",7182,3591
4,0,0,"Master II","Furion","#PQ02U0JLP","كبير",7151,3575
5,0,0,"Master II","luke","#QRPLRCY28","عضو",7126,3563
6,0,0,"Master I","¥HW3¥","#P88J8RJJY","كبير",6930,3465
7,0,0,"Master I","Lance","#89LL2Y2GR","عضو",6769,3384
8,0,0,"Master I","13whitey13","#2G9V8GCJU","كبير",6733,3366
9,0,0,"Master I","Zappy Zappies","#QVUJPGGU9","عضو",6723,3361
10,0,0,"Master I","Chucky","#2UL0YPCP","عضو",6702,3351
11,0,0,"Master I","Colgate","#82PYUU92","كبير",6640,1660
12,8,10,"Challenger III","Von Schieffen","#RGP0PRJ","القائد",6495,1623
13,0,0,"Challenger II","Ice Spirit","#88P2RYVR","قائد مساعد",5881,1470
14,0,0,"Challenger II","Sam Meleski","#8VCV2VUL","قائد مساعد",5641,1410
15,0,0,"Challenger II","MEL","#LLVGYQUQR","عضو",5587,1396
16,0,0,"Challenger II","BigWiz69","#2GQ0G88G","عضو",5586,1396
17,0,0,"الساحة 14","matthew s","#9LC8CPYQ","عضو",5170,1292
18,0,0,"الساحة 12","demon","#VLQC2RQ","عضو",4023,1005
