"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,20,"Grand Champion","DaddyBarrios","#PRVLV8V","Co-leader",8729,4364
2,10,0,"Champion","CrazyDiceGuy","#2GPQQGGP","Leader",8232,4116
3,0,30,"Master II","IseeYou!","#2Y0UP88J","Co-leader",7327,3663
4,0,0,"Master II","CyaN1de","#9PUJUUY9G","Elder",7303,3651
5,0,0,"Master II","vinicius Alex","#2LRPPR9YU","Member",7199,3599
6,0,0,"Master II","Crazydiceguy 2","#2V990C0Y","Co-leader",7049,3524
7,0,0,"Challenger III","Aayush","#PGRRRP0RC","Elder",6251,3125
8,0,0,"Challenger III","Lord Leeroy","#89GYJJ88","Co-leader",6215,3107
9,0,0,"Challenger III","uzumaqui","#2LUVLQQ28","Elder",6183,3091
10,0,0,"Challenger III","DU","#2YYL92RYP","Member",6008,3004
11,0,0,"Challenger II","your father","#QCQUV0CG","Member",5854,1463
12,0,0,"Challenger II","lennard","#YGQVR2QLQ","Member",5620,1405
13,10,0,"Challenger I","BossMarkHD","#8GYCJY0U","Member",5416,1354
14,0,0,"Challenger I","-.-MoAtta-.-","#8922C8VQG","Member",5344,1336
15,0,0,"Challenger I","llamakid","#8JPURQGJ","Co-leader",5189,1297
16,0,0,"Arena 14","josh","#RYQ98PRYY","Elder",5183,1295
17,0,0,"Challenger I","COCA COLA","#GV89L0CUR","Member",5026,1256
18,0,0,"Arena 14","Jendrik_1138","#YY2J2P","Member",4826,1206
19,20,0,"Arena 13","lorender zorro","#2L8VVLJLV","Elder",4463,1115
20,0,0,"Arena 13","ALY ELSOKKARY™","#29G02LP8L","Member",4445,1111
21,0,0,"Arena 12","dani2005","#8JRUQ0UUJ","Member",3929,471
22,0,0,"Arena 9","LCUIANO","#88UPQYJ02","Member",2600,312
23,0,0,"Arena 13","PanicZeus","#8G0UC98G","Elder",4551,546
24,0,0,"Arena 14","ANONYMØUS","#8GLYCVCU","Member",4825,579
25,0,0,"Arena 13","Колянчик","#YJ0P90U9G","Member",4266,511
26,0,0,"Arena 14","hegazy","#80JJPJ8L","Member",4667,560
27,0,0,"Arena 13","Griffinb911","#8YYRPJYJ","Co-leader",4275,513
