"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,212,0,"Royal Champion","USA✨STRIX CR v2","#220RQQYGY","Mitglied",9000,4500
2,74,0,"Royal Champion","DARKWORLD","#900GLL8J","Vize-Anführer",9000,4500
3,24,40,"Grand Champion","kit kat","#2R9CRJRUJ","Ältester",8770,4385
4,78,0,"Grand Champion","Abood04","#22P9YP0VJ","Anführer",8675,4337
5,0,0,"Grand Champion","-زوليماء_زاهر","#YJQC9CCR","Mitglied",8672,4336
6,264,0,"Grand Champion","عسسكر","#PGQV2C2YP","Mitglied",8502,4251
7,96,0,"Grand Champion","shaher","#PPCL92PP8","Mitglied",8500,4250
8,155,0,"Champion","morad","#Y9R02P9Q","Ältester",8329,4164
9,0,0,"Champion","عنوزي","#LGLP8Q00V","Mitglied",8268,4134
10,46,0,"Champion","naif-_-alajmi"","#2LPLVLUC2","Mitglied",8048,4024
11,290,320,"Champion","حفيد مشاكل","#UVGVYJL8V","Mitglied",8000,2000
12,0,0,"Master III","سامي","#CR8CR0RP","Mitglied",7841,1960
13,123,420,"Master III","¤¤¤¤","#8YJQCUQLV","Mitglied",7717,1929
14,0,0,"Master III","ملك العالم","#QPPCUP280","Mitglied",7621,1905
15,0,0,"Master III","Hassan","#U2QPQYRQJ","Mitglied",7620,1905
16,28,80,"Master III","سلمان","#2LYP2GYV9","Mitglied",7609,1902
17,0,0,"Master III","mohammed","#9JY8UY89","Mitglied",7533,1883
18,130,0,"Master III","عادل","#98VCVLU09","Vize-Anführer",7500,1875
19,28,80,"Master II","Ahmed_Alkabe","#UJG0LLVY","Mitglied",7184,1796
20,32,120,"Master II","1ilxo","#C8GVQUPJV","Mitglied",7139,1784
21,248,320,"Master II","ابـوداحم","#Y9Q8VGRV0","Mitglied",7128,855
22,0,0,"Master II","الكبير","#PL222G2Q9","Mitglied",7114,853
23,0,0,"Master II","Cojo•rico","#Q8PQP9Q88","Mitglied",7087,850
24,0,0,"Master II","حممد","#2R2U9J9P2","Mitglied",7044,845
25,399,440,"Master II","Amer","#CV22JYVPG","Mitglied",7002,840
26,148,0,"Master I","laila","#YQ2GUQR9","Vize-Anführer",6930,831
27,221,0,"Master I","tofa","#9UCVJ9JRL","Mitglied",6905,828
28,22,320,"Master I","MJEED 1955","#9VG09LJRQ","Mitglied",6882,825
29,104,320,"Master I","tatm","#URJRP0V28","Mitglied",6857,822
30,0,0,"Master I","Ghost","#JPVV8L8","Mitglied",6767,812
31,0,0,"Master I","salman","#GLVJRJGJ","Mitglied",6741,674
32,51,0,"Master I","ابــو فـــزا؏","#80UQ98RJ2","Mitglied",6714,671
33,0,0,"Master I","turki 369","#2RV92CL9R","Mitglied",6691,669
34,0,0,"Master I","ابو جنيه","#UCPGUVUY","Mitglied",6621,662
35,54,152,"Master I","Abo Gazal","#9LQ2QGUQ","Mitglied",6601,660
36,48,0,"Master I","⭐️فواز⭐️","#C2JY08UG","Mitglied",6600,660
37,18,0,"Master I","B-AA","#92920CR9P","Mitglied",6545,654
38,0,0,"Master I","az(:","#LJYCGLVQ0","Mitglied",6501,650
39,41,0,"Challenger III","عبود الانجليزي","#LVQUR2VY","Mitglied",6441,644
40,0,0,"Challenger III","فتى زمانوهه","#2L0LC0P8J","Mitglied",6383,638
41,8,0,"Challenger III","f15™️⚔️","#CQJ0P2G2Q","Mitglied",6305,189
42,0,0,"Challenger III","هيمو المشاكس","#PR2002R","Mitglied",6290,188
43,62,160,"Challenger III","Messi","#UG220YYJP","Mitglied",6283,188
44,0,0,"Challenger III","محشش مطوع","#88LLV92JL","Mitglied",6248,187
45,0,0,"Challenger III","AM","#LJPPJGJCJ","Mitglied",6232,186
46,0,0,"Challenger III","خال مشاكل","#V9UYYGVY2","Mitglied",6206,186
47,20,80,"Challenger III","death thirteen","#U2JURLL2R","Mitglied",6165,184
48,0,0,"Challenger III","suliman","#PU9QJR2LJ","Mitglied",6143,184
49,0,120,"Challenger II","bisoo","#YP0PPGL0","Mitglied",5878,176
50,28,80,"Challenger II","pix","#9VGR8222L","Mitglied",5741,172
