"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,269,40,"Grand Champion","★ ZF ϟ ID ★","#929QQ02GP","Elder",8650,4325
2,251,280,"Royal Champion","houssem ess","#2LLPLYP00","Elder",9000,4500
3,749,0,"Royal Champion","magnito","#2QGVC9VV","Leader",9000,4500
4,192,400,"Royal Champion","Hakim","#2VU029UPR","Elder",9000,4500
5,288,40,"Grand Champion","lux","#8VYL08R2","Elder",8815,4407
6,0,0,"Grand Champion","maxiim","#99PYU88C9","Thành viên",8607,4303
7,266,40,"Champion","Venom","#99RCLJQV2","Thành viên",8316,4158
8,0,0,"Champion","dragon","#RR8UPP0JQ","Elder",8283,4141
9,50,0,"Champion","ayoub","#8JYP9J008","Co-leader",8245,4122
10,184,0,"Champion","`DaRk PriNce`","#8C90G8LQ","Co-leader",8227,4113
11,112,280,"Champion","piercingBlade","#PU0VUQYR","Elder",8120,2030
12,606,0,"Champion","joe","#L8QVRU8L2","Thành viên",8030,2007
13,0,0,"Master III","houssaine","#JL0U029U8","Elder",7709,1927
14,10,0,"Master III","mednak92","#CCQVGQJPJ","Elder",7624,1906
15,0,0,"Master III","raed ach","#LRRG2VY8J","Elder",7600,1900
16,502,40,"Master III","boyca","#98VLQLUG","Elder",7523,1880
17,0,0,"Master III","abolfazl","#YJP99CU90","Elder",7500,1875
18,18,0,"Master III","kim","#2CQU2VCGG","Elder",7500,1875
19,0,0,"Master III","لبرڨ⚡⚡⚡","#UQQGU8GJ2","Elder",7500,1875
20,28,160,"Master II","Rabiif03","#QLRY9LY2J","Thành viên",7326,1831
21,24,120,"Master II","الربعي","#YGLG9VLGV","Elder",7201,864
22,84,0,"Master II","boom boom","#8VPJR2PJ0","Elder",7144,857
23,8,40,"Master II","dali","#QG98GVUJP","Thành viên",7121,854
24,130,688,"Master II","So Fien","#LP8QY28","Thành viên",7115,853
25,140,0,"Master II","فو فو","#9GGUP2CYU","Elder",7108,852
26,101,230,"Master II","⛔☢️⚔️YASSIN✔️☢⛔","#8CPGYLR8Q","Elder",7075,849
27,18,60,"Master II","zendieni","#QGQJCUP9V","Thành viên",7060,847
28,0,0,"Master II","Dhib","#PG0GQR09Y","Thành viên",7012,841
29,18,0,"Master II","RAIDEN","#YV0LRRGYQ","Thành viên",7002,840
30,44,0,"Master II","lyad","#PVG8J0VLG","Elder",7000,840
31,38,0,"Master II","pain.exe","#UPP0JQC0L","Elder",7000,700
32,72,360,"Master II","☆☆HASSEN☆☆","#2JVJV9LR0","Elder",7000,700
33,16,40,"Master II","the_white_wolf","#Y9JLR29LQ","Thành viên",7000,700
34,54,0,"Master I","machmoum","#R2JQUL8LG","Elder",6915,691
35,0,0,"Master I","chaarawi 1928","#CCUL8JR22","Thành viên",6814,681
36,10,320,"Master I","sang","#UCYC9GCQ9","Thành viên",6812,681
37,251,400,"Master I","iq-ahmed","#9QGPU8QR9","Elder",6798,679
38,54,40,"Master I","RAGNAR","#8L8PVLR8Q","Thành viên",6651,665
39,0,40,"Master I","itachi uchiha","#GQLCGU92P","Thành viên",6615,661
40,8,240,"Master I","hamza","#YU0P900LU","Thành viên",6500,650
41,0,0,"Master I","Ragnar","#9VV90LYGU","Co-leader",6500,195
42,110,200,"Challenger III","3atef","#YU08CQPJG","Thành viên",6415,192
43,20,0,"Challenger III","al boudren","#9PPVC28V2","Elder",6350,190
44,0,0,"Challenger III","marcos","#QLQLUJ2Q8","Thành viên",6320,189
45,126,80,"Challenger III","ysf_mrad","#8RGPP8GY9","Thành viên",6237,187
46,34,240,"Challenger III","medarf","#UV02VQ8LV","Thành viên",6029,180
47,30,80,"Challenger III","mahdi","#YCR80GCRU","Elder",6014,180
48,76,120,"Challenger II","Damine","#YR889U0J","Thành viên",5860,175
49,0,0,"Challenger II","Bilel","#U2G2GJ8RV","Thành viên",5810,174
50,171,440,"Challenger II","nanou","#U08R90GL2","Thành viên",5772,173
