"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","TORRENTE","#2QP880PVP","Chef",9000,4500
2,114,0,"Royal Champion","JuanFe","#LVRR9YQ2","Chef adjoint",9000,4500
3,8,10,"Royal Champion","TORR3NT3","#80QQ0PRQJ","Aîné",9000,4500
4,8,30,"Royal Champion","Torrente","#8RRL8V9YR","Aîné",9000,4500
5,8,0,"Grand Champion","jor.sana25","#U0VY0RJ2","Chef adjoint",8640,4320
6,0,0,"Grand Champion","COOPER","#2GGCVPY00","Chef adjoint",8500,4250
7,8,0,"Champion","cebi","#9QLRY2LRJ","Aîné",8301,4150
8,58,0,"Champion","KdM","#20CRL2PJ","Membre",8252,4126
9,92,0,"Champion","RALPH","#28QVJLR0U","Chef adjoint",8142,4071
10,66,30,"Champion","willy","#2VC2L90Y","Aîné",8119,4059
11,0,0,"Champion","Guty","#YPJQVP0P","Chef adjoint",8095,2023
12,68,0,"Champion","jcm","#Y9YQC2J9V","Chef adjoint",8009,2002
13,0,0,"Master III","rafa1983","#89YPVR9LQ","Aîné",7832,1958
14,46,0,"Master III","alberjandro12","#P0J9L9CQ","Aîné",7736,1934
15,0,0,"Master III","Marco Aurelio","#2V9YGVU0","Aîné",7623,1905
16,16,0,"Master III","TORRENTE","#9JY8VJQVV","Aîné",7563,1890
17,0,0,"Master II","SIN EL CASCO","#LCL822GY","Membre",7267,1816
18,30,10,"Master II","IsmJab","#Y8LYQPG2","Membre",7223,1805
19,26,120,"Master II","SergiMG","#2UV88R0","Aîné",7204,1801
20,32,80,"Master II","☆★DuKeNDe★☆","#22L0P2QVQ","Membre",7025,1756
21,66,160,"Master I","Guardia_Templo","#CC9LUUVYV","Aîné",6810,817
22,10,160,"Master I","David","#RUPR2J29P","Membre",6792,815
23,0,0,"Master I","landy","#R0LVLRR","Chef adjoint",6678,801
24,0,0,"Master I","dúchateotkou","#R8U8PPU0C","Membre",6625,795
25,50,70,"Master I","Herrera","#YQL09UPJ","Membre",6597,791
26,0,0,"Master I","PGA","#PJURGCQC","Membre",6582,789
27,0,20,"Master I","erme","#P2VY0RP2","Aîné",6580,789
28,44,0,"Master I","ElviSteck","#PJCPCPP9P","Membre",6577,789
29,0,0,"Master I","mcortes4","#U0LLCJRC8","Membre",6562,787
30,16,40,"Master I","#мфгтдL#","#9UCUYP82R","Membre",6559,787
31,102,160,"Challenger III","TE DESTRUYO","#8CVJCRRY","Membre",6417,641
32,18,40,"Challenger III","KingWolf","#2UVLQRRVL","Membre",6317,631
33,8,0,"Challenger III","LukiMuki","#8JL9CL28J","Membre",6310,631
34,50,80,"Challenger III","marcos05ruiz","#2J0YLG9LL","Membre",6185,618
35,0,0,"Challenger III","Edu Bala13","#2U9RQ2G9V","Membre",6163,616
36,0,0,"Challenger III","6wmzz_","#GQQGCU2VP","Membre",6154,615
37,72,160,"Challenger III","Fresi","#2G92JVRCV","Membre",6116,611
38,0,0,"Challenger III","jorgealba08","#RGJ2PGPUP","Membre",6076,607
39,0,0,"Challenger II","Sheyla Prieto","#JL2J0R9QY","Membre",5948,594
40,0,0,"Challenger II","ale","#C0VU8R2Y","Membre",5916,591
41,0,0,"Challenger II","約爾凱伊","#9VY8RY80Y","Membre",5900,177
42,74,0,"Challenger II","Raven","#U9URC8GG0","Membre",5891,176
43,0,0,"Challenger II","teclec","#82CGPG29L","Membre",5771,173
44,26,40,"Challenger II","Berto","#JUUQQG9JR","Membre",5530,165
45,0,0,"Challenger I","VDEME11","#LC99LVRJ9","Membre",5446,163
