"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Champion","JBC_B3astMod3","#9QQLJUVQ2","Leider",8423,4211
2,0,0,"Master II","antonio","#VU2288V8","Lid",7320,3660
3,8,130,"Master II","AsianInvasion8","#CJGPPY89V","Oudste",7066,3533
4,0,0,"Master II","Ric-_-\\","#GLR9QVRY","Lid",7009,3504
5,0,0,"Master I","madrass","#VYRQPRYVU","Oudste",6687,3343
6,30,0,"Challenger III","CJ","#V2G9VJV2L","Lid",6347,3173
7,18,0,"Challenger II","AddysC","#CGV9P0CRC","Lid",5927,2963
8,0,0,"Challenger II","shahzaib","#29PRJ0R92","Lid",5633,2816
9,0,0,"Challenger I","JBC_BeastMode#2","#RUP80V9UV","Co-leider",5388,2694
10,0,0,"Challenger I","Chester","#JRJGJ092L","Co-leider",5231,2615
11,0,0,"Arena 14","Quikboost","#QJULRPPQ8","Lid",4743,1185
12,0,24,"Arena 8","chris","#CJLV9GPYP","Lid",2331,582
13,0,0,"Arena 1","Rahh","#VGQVQJQ2R","Lid",0,0
