"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,374,60,"Royal Champion","ム AGUS PRIME","#28LP22U9V","Глава",9000,4500
2,272,230,"Royal Champion","Mugiwara Audi","#2PPRRCURR","Участник",9000,4500
3,188,200,"Royal Champion","cristian :v","#CLYJ9L0CJ","Участник",9000,4500
4,23,40,"Grand Champion","✨Genecys ✨","#V29QJUC8G","Старейшина",8557,4278
5,188,200,"Royal Champion","Albert castillo","#2J8YLP00C","Участник",9000,4500
6,54,40,"Champion","moistsock","#L0U9C9C","Старейшина",8406,4203
7,24,240,"Royal Champion","JOSUE 2.0","#PRU0P92G9","Участник",9000,4500
8,320,160,"Royal Champion","Yonatan Albino","#PL20P29CL","Участник",9000,4500
9,126,280,"Royal Champion","Menor Lee","#2C0RV2JCR","Старейшина",9000,4500
10,97,40,"Royal Champion","Black☇Electrify","#QU8RU0JJ","Участник",9000,4500
11,72,160,"Royal Champion","☬Spliner18☬","#9Y2LQR2LY","Участник",9000,2250
12,129,200,"Royal Champion","Brayan$$$","#8CQU0CUP2","Участник",9000,2250
13,201,0,"Grand Champion","ム MATT PRIME","#8GCUL9U9Y","Старейшина",8662,2165
14,34,0,"Grand Champion","&lt;c8&gt; cancheππ♥️","#C298RYCGP","Участник",8506,2126
15,60,80,"Champion","★彡ELIU彡★","#LJ29Y9J9Q","Участник",8249,2062
16,191,0,"Champion","raseck","#8VCJPR989","Участник",8088,2022
17,55,80,"Champion","Mr Aggressive","#URUY2VLU","Участник",8036,2009
18,36,0,"Champion","厶 ISM PRIME","#CYVQGLQ0Y","Соруководитель",8003,2000
19,94,220,"Master III","メ Shido ⁵⁰2","#CQV90U2QV","Участник",7884,1971
20,141,0,"Master III","&lt;c3&gt;Julher","#LUPGQGY90","Участник",7804,1951
21,0,0,"Master III","Josue_Perez","#9Q9GQYCQP","Участник",7738,928
22,0,0,"Master III","CRONOCRASIA","#PY29009L9","Старейшина",7728,927
23,19,0,"Master III","!andres h$","#PCPPU29Q","Участник",7658,918
24,0,0,"Master III","⚡Nova I Alexis⚡","#2RRUJYVCL","Участник",7585,910
25,127,0,"Master III","♤♡GEOVANI♤♡","#CU2LG80VV","Участник",7525,903
26,27,40,"Master III","DAVID120","#GVYGGRYU","Участник",7500,900
27,0,0,"Master II","굊BOTSITO","#RUYQ99988","Участник",7308,876
28,39,40,"Master II","JOSUE GAITAN","#2Y02RPJUQ","Соруководитель",7264,871
29,76,80,"Master II","ℵ ALX PRIME","#U22CJ0LJU","Соруководитель",7110,853
30,42,40,"Master II","~LUCIFER~","#29C2U08CC","Участник",7104,852
31,0,0,"Master II","--črhî$tôfêr--","#GLLLG0Y8Y","Участник",7103,710
32,122,120,"Master II","HËMIRØ ★","#8VYVQJYQU","Участник",7045,704
33,0,120,"Master I","AFRODITA ♡","#U8UPVYP2J","Старейшина",6631,663
34,0,40,"Master I","diego","#C0UYY90P9","Участник",6574,657
35,36,120,"Master I","samurai #3","#U0JCQUQR9","Старейшина",6559,655
36,23,80,"Challenger III","estuardo","#9UP2GVGPU","Участник",6382,638
37,18,40,"Challenger III","tumb4_burros","#U9QUU90LC","Участник",6260,626
38,8,0,"Challenger III","TQ Royal B","#U9LY900J2","Участник",6252,625
39,0,0,"Challenger III","xanarchy","#R8QYUCRR8","Участник",6241,624
40,175,200,"Challenger III","Obitouc1242k","#LGVRRVRPL","Участник",6188,618
41,48,200,"Challenger III","Lion_.","#JLLCG88GR","Участник",6172,185
42,0,0,"Challenger III","Goku502","#UUUVV2U0G","Участник",6142,184
43,53,160,"Challenger III","DANI","#UYGJPJPPG","Участник",6124,183
44,114,200,"Challenger III","OPERATEC","#U20L2RPV0","Участник",6113,183
45,142,0,"Challenger III","JOFOSEFE","#VGLGJVCYG","Участник",6030,180
46,86,200,"Challenger II","Orbislav","#CURGC8PC9","Участник",5905,177
47,168,120,"Challenger II","EL SABROSO XD","#CC8CL8QYG","Участник",5852,175
48,0,0,"Challenger II","eduardoXDpr0..","#LGP9RURR0","Участник",5762,172
49,0,0,"Challenger II","ム GUSTAVO PRIME","#LRGGQRQLY","Участник",5587,167
