"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Champion","&lt; DE∆D.J.L &gt;","#J80GLLVLC","Co-leader",8086,4043
2,20,0,"Master III","JAVI ELS","#9RR8GU999","Leader",7500,3750
3,48,0,"Master I","NINJA 3.8","#UGPVLG88V","Member",6753,3376
4,38,0,"Master I","Hector","#CV2JVPV0Y","Member",6641,3320
5,40,30,"Master I","IvanSDLG","#C9U22LRJL","Co-leader",6620,3310
6,4,80,"Challenger III","peyotito_CED","#U98QPYJQG","Co-leader",6271,3135
7,0,0,"Challenger III","gato","#U02PC8PPG","Member",6201,3100
8,0,0,"Challenger III","sami sosa","#LU00Y80L9","Member",6125,3062
9,0,0,"Challenger III","ElTunas(alvin)","#U9YJR80J2","Member",6052,3026
10,0,0,"Challenger II","Johan Ramirez","#U822V98QQ","Member",5697,2848
11,0,0,"Challenger II","Donato","#U9LQLCQYV","Member",5537,1384
12,0,0,"Challenger II","ikercitoinsanit","#UC0GQ99V9","Member",5531,1382
13,0,0,"Challenger I","(◕_◕)ઝiทg૨ѳyαℓ૯","#V98P2RYPU","Member",5382,1345
14,0,40,"Challenger I","chimino","#CLCQV0C08","Member",5017,1254
15,0,0,"Arena 13","Yul","#C2UQGYRG8","Member",4264,1066
16,0,0,"Arena 11","ar ir hju","#CJVY9QU90","Member",3598,899
17,0,0,"Arena 9","Beast yuowild","#U98Y82J8U","Member",2723,680
18,10,40,"Arena 6","私には敵がいない","#UCVC8UCJ9","Co-leader",1917,479
19,0,0,"Arena 1","avian","#VJCJLJLR9","Member",35,8
