"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,393,357,"Champion","VIRAT KOHLI ⭐","#YQV22YUCQ","Miembro",8385,4192
2,1271,520,"Master III","Attri","#V8LGUV802","Colíder",7620,3810
3,7,40,"Master III","Bloodprince","#29YJURGP9","Miembro",7504,3752
4,42,495,"Master II","TUSHAR","#UU88CYL0Y","Veterano",7157,3578
5,69,230,"Master II","_FerXD_","#VQJ2VLP","Miembro",7121,3560
6,28,120,"Master II","Gagnant","#8VLV0CLY8","Veterano",7055,3527
7,209,270,"Master II","aaippy","#8GVG2UG0R","Veterano",7035,3517
8,127,0,"Master II","Amrinder Mann","#2GQLRUQY","Líder",7032,3516
9,279,120,"Master II","Sai Shetty","#QQUPPYGJ","Miembro",7000,3500
10,1093,520,"Master I","XENOZ","#UY0RGGRRU","Colíder",6918,3459
11,0,441,"Master I","ĐŔÆCØ","#2YLU2RVQ","Miembro",6843,1710
12,88,240,"Master I","kaur","#QRC0R9G0U","Veterano",6823,1705
13,670,400,"Master I","MUTANT","#U0GQ0G8CG","Colíder",6689,1672
14,30,70,"Master I","K!N","#V2CCLGJGL","Miembro",6583,1645
15,0,40,"Master I","HOMELANDER","#JR8VY2QQ2","Miembro",6544,1636
16,355,430,"Challenger III","shark","#CULRLG2VQ","Veterano",6445,1611
17,731,100,"Challenger III","papa","#CJ209VRLG","Miembro",6381,1595
18,0,0,"Challenger III","broken#1","#CCJYJUQ29","Veterano",6347,1586
19,8,200,"Challenger III","Vicky Dhaliwal","#CQJYU2JJ2","Miembro",6335,1583
20,0,0,"Challenger III","Prince","#9928GLUU8","Miembro",6298,1574
21,282,486,"Challenger III","Dhrit","#U2YJ0LVY8","Colíder",6251,750
22,374,240,"Challenger III","himanshu","#CUUCRV802","Veterano",6234,748
23,0,0,"Challenger III","monkey d luffy","#JGP2JYJY2","Miembro",6232,747
24,8,280,"Challenger III","HAISE SASUKE","#809JGQP0Q","Miembro",6220,746
25,0,40,"Challenger III","Gautam","#Y0YRU8GQ","Miembro",6189,742
26,0,0,"Challenger III","huNtingsquad","#V8LJRL8GL","Miembro",6067,728
27,0,0,"Challenger III","TheBestand987","#UGUQL9RJP","Miembro",6065,727
28,0,0,"Challenger III","error","#U0L8JLLY9","Miembro",6063,727
29,134,390,"Challenger III","PRO2","#CC89GQ8QY","Miembro",6042,725
30,559,520,"Challenger II","MYTH","#UYU9CPUY8","Colíder",5920,710
31,0,0,"Challenger II","killerrascal","#VYQQ98JRC","Miembro",5913,591
32,424,440,"Challenger II","aji786","#VR0UGJPQR","Colíder",5856,585
33,138,0,"Challenger II","prabal","#88URGQ209","Miembro",5774,577
34,75,80,"Challenger II","Rex","#8CV8VQVVJ","Miembro",5702,570
35,230,200,"Challenger II","AHIR HITESH","#VQ200GUGY","Miembro",5673,567
36,0,40,"Challenger II","maheshwar","#8R02U89PP","Miembro",5671,567
37,100,190,"Challenger II","ram","#UP0LCJ28R","Veterano",5647,564
38,0,0,"Challenger I","pkp-0","#JG8YP2VPC","Miembro",5374,537
39,255,200,"Challenger I","Riyas1","#VY9J29R0L","Veterano",5365,536
40,89,0,"Challenger I","Aditya46OP","#U900U9UG8","Miembro",5128,512
41,0,0,"Challenger I","santino","#V022RJ0PY","Miembro",5083,152
42,71,40,"Challenger I","A B H I 亗","#GJ8UYRPYC","Miembro",5040,151
43,0,40,"Challenger I","Shryas","#CUY9R90JQ","Veterano",5000,150
44,42,120,"Arena 14","Rushali","#UL9CC8C8G","Miembro",4810,144
45,222,96,"Arena 14","MUZAMMIL SAIFI","#LG9VV9YP2","Miembro",4809,144
46,190,400,"Arena 14","whitedevil","#VP8JCVLPG","Miembro",4661,139
47,246,360,"Arena 13","sebsloth12","#V8J2LQLVU","Veterano",4442,133
48,46,80,"Arena 13","Impostor","#C2VJLPYCL","Miembro",4317,129
49,10,30,"Arena 8","battle game","#UVVP8YRPQ","Miembro",2412,72
50,0,0,"Arena 8","aaryan","#VVL2YGLU2","Miembro",2362,70
