"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,40,"Royal Champion","gerardo 503","#R8RRQ92U0","Elder",9000,4500
2,48,40,"Royal Champion","SirBobby","#RV9UQ2PG","Leader",9000,4500
3,8,80,"Royal Champion","Brayan flow","#GVP0Q822P","Elder",9000,4500
4,0,0,"Grand Champion","TACUA_0","#GYG0JCY90","Elder",8501,4250
5,0,0,"Champion","☆XANARCHY SV☆","#8L8QP88PL","Member",8356,4178
6,20,20,"Champion","♣FRANK_B.R♣™","#8RYVPUR8","Member",8197,4098
7,0,0,"Champion","Sir Alvarez","#8QYP2RJCJ","Co-leader",8152,4076
8,0,0,"Champion","mejia","#8YGQ8YJ8J","Member",8119,4059
9,36,0,"Champion","Luis","#2C0YUPRV8","Member",8112,4056
10,0,0,"Champion","HADES","#2LUJ8QJG9","Member",8090,4045
11,28,0,"Master III","erickrivera","#2LUVLVJPC","Co-leader",7786,1946
12,26,0,"Master III","Sanking","#2UCLLL992","Co-leader",7732,1933
13,8,0,"Master III","ElRocaOMG","#YQL8J2GJ","Member",7685,1921
14,0,0,"Master III","Breksus","#YVG2880PQ","Member",7682,1920
15,0,0,"Master III","Torbe","#8P80Q2Q92","Member",7658,1914
16,0,0,"Master III","Ritalin","#RLJ220GR","Member",7565,1891
17,0,0,"Master III","Cj7Wrangler","#PJL8QUGVP","Member",7557,1889
18,0,0,"Master III","Daniel san","#P8Q8C8UYQ","Member",7530,1882
19,0,0,"Master II","RICARDO","#UGGU98UU","Member",7468,1867
20,0,0,"Master II","Chano Sv","#PVRCJQV9Y","Member",7353,1838
21,34,56,"Master II","GOHAN 23","#8VQG0LRVC","Member",7324,878
22,16,0,"Master II","wilfredo","#RURYU229V","Member",7306,876
23,0,0,"Master II","jonathan","#RCLCU228V","Member",7273,872
24,128,0,"Master II","BlacKing","#YJQ9UVCPP","Member",7268,872
25,0,0,"Master II","lil_edgard","#JJCQQRRQ2","Member",7267,872
26,0,0,"Master II","ma","#C8PQ9YG02","Member",7218,866
27,0,0,"Master II","game_dificulty0","#2JU9Y8PU","Elder",7169,860
28,0,0,"Master II","jonathan Benitz","#2QPL0R0P","Member",7059,847
29,28,80,"Master II","☆TheMfjok€r♡","#9YL0Q2UVJ","Co-leader",7022,842
30,0,0,"Master I","B҉O҉S҉S҉","#RPV9VUGU9","Member",6681,801
31,18,40,"Master I","King ragnar","#CPUR0QPL","Co-leader",6644,664
32,0,0,"Master I","LAINEZ","#CQYJQ9LRQ","Member",6642,664
33,0,0,"Master I","; )","#98LCRUGG","Co-leader",6558,655
34,18,32,"Master I","D-Town214","#8V89VC9RG","Member",6550,655
35,0,0,"Master I","Alejandra☆","#ULCGGQG0","Member",6527,652
36,0,0,"Challenger III","GHOST JHON 9093","#UPP8VJPLP","Elder",6316,631
37,0,0,"Challenger III","Chello","#U89UJGVG9","Member",6207,620
38,0,0,"Challenger III","Jesús SV","#9RJ98YJ8J","Member",6124,612
39,0,0,"Challenger II","michelle","#QR9RPCGU8","Elder",5837,583
40,58,120,"Challenger II","kerin.","#UYGV9QY8Q","Elder",5677,567
41,0,0,"Arena 14","LARY OVER 43","#VUU9CP9UU","Member",4681,140
42,0,0,"Arena 13","kelvinjpc","#U9GJ8LVQQ","Member",4251,127
