"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,40,"Grand Champion","salad queen","#QL0QP8","Veterano",8831,4415
2,180,0,"Grand Champion","Rykarx","#20VCLU2G","Veterano",8645,4322
3,108,0,"Grand Champion","jyong","#2YUPPCYL","Veterano",8571,4285
4,82,0,"Champion","wilton","#JYLU208R","Veterano",8428,4214
5,525,0,"Champion","GoWeeGo","#GPCU2QJ","Colíder",8054,4027
6,32,40,"Champion","BB jr","#RJVU0QJP","Veterano",8001,4000
7,362,0,"Master III","iCloneyyy","#RV909GGP","Veterano",7849,3924
8,66,40,"Master III","olimonst3rjkn","#L82229LPJ","Veterano",7756,3878
9,0,40,"Master III","♤hisoka☆","#20CY82JGJ","Veterano",7732,3866
10,422,360,"Master III","Don85","#8G08CYP2G","Miembro",7685,3842
11,68,80,"Master III","kayonite","#89LVVUYGJ","Miembro",7613,1903
12,112,160,"Master III","Donut","#9JCPVQG2","Veterano",7557,1889
13,0,0,"Master II","MarkuSharku","#RC0UJ9UG","Veterano",7389,1847
14,327,480,"Master II","(͡° ͜ʖ ͡°)","#29C9LLYVR","Veterano",7319,1829
15,146,360,"Master II","Mitsuzane","#8QG8UQ8V","Veterano",7303,1825
16,72,160,"Master II","Incorrect","#8292RJLCQ","Veterano",7299,1824
17,432,320,"Master II","TakaneZero","#P8CJVY2QC","Veterano",7265,1816
18,0,0,"Master II","Bearington","#QJGGJVG0","Veterano",7261,1815
19,11,0,"Master II","Manismim","#8GJ9V9P0Y","Miembro",7224,1806
20,184,160,"Master II","arwin❤️darrius","#RJ99U898R","Veterano",7146,1786
21,532,360,"Master II","Hamdi","#228YP8RPY","Miembro",7137,856
22,102,400,"Master II","CY","#8QYYRCUR","Veterano",7130,855
23,186,240,"Master II","pandanpromax","#828V09VRQ","Veterano",7126,855
24,8,40,"Master II","King's Back","#RJVLL9LQL","Miembro",7118,854
25,146,0,"Master II","steven","#UG8P8RV","Miembro",7060,847
26,260,240,"Master II","unhunters","#80RQP9J8","Veterano",7024,842
27,30,40,"Master II","Smasher™️","#9R8JRVJJ","Miembro",7020,842
28,148,190,"Master II","MCH","#GPR9VJ2U","Veterano",7000,840
29,0,40,"Master I","tgeman","#PGG8GRGY2","Miembro",6855,822
30,0,0,"Master I","Shaun","#8LJ00L92","Veterano",6850,822
31,26,40,"Master I","CMC Blaze","#LJ0YQP0GV","Líder",6836,683
32,80,120,"Master I","ejonny","#9Y9288V2","Veterano",6798,679
33,0,0,"Master I","Prodigy","#2YRQ88L09","Veterano",6755,675
34,156,200,"Master I","HHH37","#YGQ8U0R2P","Veterano",6740,674
35,66,0,"Master I","Zero :)","#JQRQPUGPP","Veterano",6647,664
36,120,120,"Master I","Mr Krazy","#QRJUQQQP","Miembro",6630,663
37,0,0,"Master I","WarriorIsAChild","#QJ820U008","Veterano",6623,662
38,36,0,"Master I","Waggyits","#YL9GUV0PY","Veterano",6577,657
39,28,80,"Master I","Dominic20","#QP0Q8PLYL","Miembro",6543,654
40,10,400,"Master I","ColaBear","#28QQ0URVU","Veterano",6530,653
41,0,0,"Master I","RoayleSeries","#98GG28YP","Miembro",6500,195
42,246,280,"Challenger III","&lt;~_~&gt;","#GQ8Q8GUQ","Miembro",6429,192
43,130,0,"Challenger III","probrocome","#98QGPUL8","Veterano",6417,192
44,18,0,"Challenger III","Xslayer","#9RRLPQGVC","Veterano",6379,191
45,0,0,"Challenger III","supercell","#2GQL2JY2V","Veterano",6302,189
46,156,280,"Challenger III","TintasRugby","#L8L82Q2V","Miembro",6199,185
47,40,80,"Challenger III","yaniv","#LQGYGCY2Q","Veterano",6125,183
48,48,280,"Challenger II","InFinity","#YU8GGPR","Veterano",5906,177
49,173,180,"Challenger I","WhoAm_I?","#8V9YGJRC","Veterano",5369,161
50,30,80,"Challenger I","吧比Q了","#CGURJP0UR","Veterano",5336,160
