"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Nitsche","#8G02CLRY","成员",9000,4500
2,0,0,"Royal Champion","bugi","#2VVQQ0LPQ","副首领",9000,4500
3,20,0,"Royal Champion","dr.king bozo111","#LJPYY2R","首领",9000,4500
4,0,0,"Grand Champion","Kilian","#GPUGYC2U","成员",8644,4322
5,10,0,"Champion","the Killer-boy","#8809C99QP","成员",8141,4070
6,0,0,"Champion","FETTERDRACHE","#2R08JCUP","副首领",8031,4015
7,0,0,"Master III","davemo4jojo","#8UV0Q0C2R","成员",7578,3789
8,50,40,"Master III","Viridian","#QV28QPRQC","长老",7500,3750
9,0,0,"Master II","Craysiz","#2G0JJ9QJ","成员",7233,3616
10,0,0,"Master II","fabio","#CU2JQJR9","副首领",7090,3545
11,30,0,"Master II","ork","#JV9Y982","成员",7070,1767
12,0,20,"Master II","King of pimel","#222U0RYGV","成员",7031,1757
13,0,0,"Master II","Cereal Clash","#PCYPQP0CG","成员",7016,1754
14,0,0,"Master II","michinator","#2CLGRRVG","成员",7000,1750
15,0,0,"Master I","Gaara","#28YRP90Y","成员",6905,1726
16,10,0,"Master I","Juud","#RCQQ29PJ2","成员",6800,1700
17,0,0,"Master I","darkhero450","#9QG8V0LJ","成员",6679,1669
18,20,80,"Master I","ChRoMaTiCx_","#2GUP2JPYY","副首领",6594,1648
19,0,0,"Master I","Niklas","#Y8R8YPQ","副首领",6560,1640
20,0,0,"Challenger III","michi","#P22YPUG2G","成员",6366,1591
21,0,0,"Challenger III","G30rg","#PQPLCCQLY","成员",6341,760
22,10,0,"Challenger III","Miki","#U8G8L0Y2Y","成员",6152,738
23,0,0,"Challenger III","Cringelord","#PRYLJ9G8Y","成员",6120,734
24,40,10,"Challenger III","Moritz","#2RJ8JVPC","成员",6115,733
25,0,0,"Challenger III","m+m 84","#89LCJLJP","成员",6006,720
26,0,40,"Challenger III","DerGlaser","#YPUJPCP0C","成员",6002,720
27,10,40,"Challenger III","Mr.NiceGuy","#QPYGPV0","成员",6000,720
28,0,0,"Challenger II","natsu","#V9UL8QG8U","成员",5826,699
29,0,0,"Challenger II","xLamexGame","#YR2VJR9U9","成员",5790,694
30,0,0,"Challenger II","ijjb","#UCGPCG8Q","成员",5788,694
31,0,0,"Challenger II","Micka","#J9RCRCJUU","成员",5778,577
32,0,0,"Challenger II","Nezix777","#PJ0QQV2V","成员",5768,576
33,0,0,"Challenger II","moremoney","#8UJ0GGQ9","成员",5671,567
34,0,0,"Challenger II","sarah","#GJLPLQUQL","副首领",5630,563
35,0,0,"Challenger II","jønø.nøva","#GJYUPPGJ","成员",5584,558
36,0,0,"Challenger II","faserfritze","#R2LPQ98RP","成员",5523,552
37,0,0,"Challenger I","Momo","#9YYLRVCVC","成员",5352,535
38,0,0,"Challenger I","Aestres","#98P988G9","成员",5329,532
39,0,0,"Challenger I","Lallllllle","#8P890CJLU","成员",5181,518
40,0,0,"Challenger I","Paul","#R8R9JVP9R","副首领",5138,513
41,0,0,"Challenger I","kyanite","#JGV8G9UY2","成员",5091,152
42,0,0,"竞技场 14","Henry","#PQ2UJ9YL8","成员",4879,146
43,0,0,"竞技场 14","MotorGoat","#2RGLJ09QR","成员",4878,146
44,0,0,"竞技场 14","GitGudNub","#82UJ0JPUC","成员",4728,141
45,0,0,"竞技场 14","RAPHI","#RYP9R0VGY","成员",4660,139
46,30,0,"竞技场 12","mexiko12","#LGRJGQC2U","成员",3879,116
47,0,0,"竞技场 9","Cragi","#V2LUYRR0J","成员",2817,84
48,0,0,"竞技场 9","Clara2003","#U2LCG2P9Y","成员",2816,84
49,0,0,"竞技场 9","Emily-Erdbeer","#R0RC09CCJ","成员",2600,78
50,0,0,"竞技场 6","Huan Son","#V2PCQJJUU","成员",1620,48
