"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,284,416,"Royal Champion","Goodman","#PG89L29UQ","Elder",9000,4500
2,732,0,"Royal Champion","Écu de chêne","#88GY8QGLV","Leader",9000,4500
3,736,440,"Royal Champion","AZIZ","#UVVLGLG9J","Member",9000,4500
4,388,370,"Royal Champion","brando junior","#88GJQLYUJ","Elder",9000,4500
5,178,0,"Royal Champion","DonValachi","#UP9PJQ0PV","Elder",9000,4500
6,0,0,"Royal Champion","Madara","#9YGUUQJL","Co-leader",9000,4500
7,0,0,"Royal Champion","SoulSupreme","#9P2JYVU2","Member",9000,4500
8,296,320,"Grand Champion","Tristan","#JL88G0RQC","Member",8500,4250
9,0,0,"Grand Champion","Morgoth","#2Q9PUUCJ9","Co-leader",8500,4250
10,26,40,"Champion","ChOuPo","#PRV880VJV","Elder",8446,4223
11,276,360,"Champion","deucdeuc","#9YP8LRQJ","Elder",8117,2029
12,36,0,"Champion","mourad","#GYGRUJY","Member",8101,2025
13,52,150,"Champion","WisDom","#GLY8CQVL","Member",8081,2020
14,84,0,"Champion","TheCulling","#P2GYLP8R","Member",8064,2016
15,60,40,"Champion","Band3ur2GadjiO2","#9U0L2C9C9","Member",8007,2001
16,116,240,"Champion","♟️CHESS♟️","#GR8CC2LGY","Elder",8002,2000
17,498,392,"Champion","✨tinoks✨","#Y9Y0RVQ0P","Member",8000,2000
18,0,0,"Champion","bi","#L0CP9YV8R","Elder",8000,2000
19,0,0,"Champion","Biiiiisoooonnnn","#P88Q9JCCY","Member",8000,2000
20,158,0,"Master III","samourai49","#8PLP29LLY","Member",7962,1990
21,101,320,"Master III","baptiste","#Q20R0LPQ","Member",7957,954
22,0,0,"Master III","BeThY Max","#2P2PGP8LC","Member",7957,954
23,28,0,"Master III","Alex❤Tilt ツ","#LVPJVLL9V","Member",7858,942
24,34,0,"Master III","Locksmith","#QVPYLVYU","Member",7796,935
25,596,440,"Master III","Thunderstorm","#YYJ092CUU","Member",7728,927
26,254,0,"Master III","lam_mawa","#P9QJVU9L2","Member",7704,924
27,312,510,"Master III","1bYlka","#Q9GQ0PYUC","Member",7651,918
28,82,160,"Master III","Théo♥️Tilt","#CYLY8RRQ","Member",7639,916
29,65,0,"Master III","Fantôm","#20PVPJ90C","Member",7582,909
30,21,0,"Master III","Éric Zemmour","#J2U9V2YJ9","Member",7560,907
31,0,0,"Master III","tutu","#RUC2CY8Q","Member",7546,754
32,8,0,"Master II","safir44","#2QYRRPQV9","Member",7431,743
33,373,480,"Master II","jacob","#UC8VUQJYY","Member",7417,741
34,194,520,"Master II","cavendish35","#2P0LPJVGL","Member",7299,729
35,0,0,"Master II","BBchaatt","#8PUYU9GP","Elder",7205,720
36,160,160,"Master II","バティスト","#2PQLUVR8P","Member",7161,716
37,242,320,"Master II","ismah76","#RY9GJYULJ","Member",7147,714
38,0,0,"Master II","Roma","#Y228V8QV","Co-leader",7126,712
39,136,240,"Master II","pedalo","#YCUUGJYCV","Member",7111,711
40,0,0,"Master II","pépé le dingue","#8YL09LQ8J","Co-leader",7094,709
41,0,0,"Master II","kam","#C8PJCLRRU","Member",7061,211
42,0,0,"Master II","albotros","#2JYCL2P2C","Member",7047,211
43,0,0,"Master II","scott","#VRCYL90","Member",7045,211
44,140,310,"Master II","ömïđ","#8UG9RUJJ9","Elder",7007,210
45,334,510,"Master II","TheGoldenWorld","#2L0R0RJC","Elder",7000,210
46,10,0,"Master I","LEO","#PCQQ8CGJ2","Member",6834,205
47,98,240,"Master I","royal chris","#CYQV8U0","Member",6698,200
48,0,0,"Master I","諾安","#LU280V8V","Co-leader",6643,199
49,0,0,"Master I","Dr.Greenthumb","#GRRQRG0G","Member",6615,198
50,70,200,"Challenger III","antho04","#2U22RU220","Member",6082,182
