"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","Cifo jr","#8QV8JRRUL","Co-leader",9000,4500
2,40,40,"Royal Champion","Cdt.Taylor","#8YQVJL80C","Co-leader",9000,4500
3,128,0,"Grand Champion","cifolini","#R9J99P98R","Co-leader",8602,4301
4,16,0,"Grand Champion","oncica","#8UJPRYR2L","Leader",8500,4250
5,286,0,"Champion","zyaty","#2RUQCC0Q","Co-leader",8406,4203
6,0,0,"Champion","●PaTrIcK●","#VVGUUPU","Member",8205,4102
7,34,0,"Champion","3&gt;valy","#8PLQQGJC2","Co-leader",8157,4078
8,0,0,"Champion","hadi","#8G2PPQVG","Co-leader",8092,4046
9,52,160,"Champion","Eduardo","#8C2Y0Q22Q","Co-leader",8088,4044
10,16,0,"Champion","The DarkLegend","#2PLVC2UJ0","Co-leader",8022,4011
11,46,240,"Champion","matejboss","#LJUPVJQYJ","Co-leader",8000,2000
12,0,0,"Master III","King Radu","#80Y9GCJPY","Member",7787,1946
13,0,0,"Master III","Buna!","#Y0RYLYUQ9","Co-leader",7666,1916
14,44,40,"Master III","Gaiass","#YJL00UC0","Co-leader",7593,1898
15,0,0,"Master III","JackFirst","#Y89QQLYC9","Member",7577,1894
16,0,0,"Master III","Vasile™","#92GVR0VUQ","Co-leader",7514,1878
17,0,0,"Master II","Wanna D1e ASAP","#80Q0CYV8Y","Member",7304,1826
18,0,0,"Master II","LeGendAndrew","#2UQL8PLRL","Member",7293,1823
19,128,196,"Master II","dababy","#CPJLUQ80C","Member",7256,1814
20,76,120,"Master II","Vlad Alexandru","#82QU8PJC2","Member",7225,1806
21,0,0,"Master II","Faker","#8GG0292Q","Member",7225,867
22,0,0,"Master II","Theod’or","#2YU0RP02C","Member",7208,864
23,26,60,"Master II","Dicker","#8Q0UPC00Q","Member",7154,858
24,208,336,"Master II","Popică","#28UPRY9PJ","Member",7140,856
25,68,80,"Master II","Mr. Cheese","#G00LYJPYR","Elder",7128,855
26,78,0,"Master II","cap de mort","#29V8CRRGL","Member",7019,842
27,0,0,"Master II","aby","#QG899V98R","Member",7000,840
28,0,0,"Master I","xSp3edy","#P9VGYCP80","Member",6743,809
29,44,64,"Master I","BOSS YT","#Q299RY8RU","Member",6640,796
30,0,0,"Master I","CarPe DieM","#92JJ00Q0Q","Member",6585,790
31,0,0,"Master I","Lupu Gamer","#8G9UCCLCQ","Member",6580,658
32,0,0,"Master I","VOINICU❤️ x-Bow","#QG8PCUY0Q","Member",6564,656
33,0,0,"Master I","TUDOR :D","#8000P9J2C","Member",6533,653
34,0,0,"Master I",".:::MKSHB:::.","#2P90VC9LG","Member",6500,650
35,0,0,"Challenger III","YaShPaGasHiDuTe","#Y80QPYLGY","Member",6449,644
36,0,40,"Challenger III","???##??","#9VP2GQVLP","Co-leader",6349,634
37,0,0,"Challenger III","andrei2008","#8GCQVPGGY","Member",6310,631
38,0,0,"Challenger III","STEFAN KING","#2PC0J2LQV","Member",6203,620
39,0,0,"Challenger III","Dany king","#JJVL8RC0","Member",6164,616
40,0,0,"Challenger III","vlad","#9PGCGJLPY","Member",6154,615
41,0,0,"Challenger III","Gogu","#PULYVPGLR","Member",6148,184
42,0,0,"Challenger III","Darius","#CCYPL802G","Member",6084,182
43,0,0,"Challenger II","Rares29","#PP0RLLC8P","Member",5763,172
