"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 13","AVON_GAMER_FF","#9LY8GL90P","Capo",4267,2133
2,0,0,"Arena 10","ilovecookies","#YJ2YVJVJQ","Membro",3000,1500
3,0,0,"Arena 6","gabriel","#8YPC0P2Y8","Membro",1711,855
4,0,0,"Arena 3","Tarwinder singh","#LJUPVPRC","Membro",938,469
5,0,0,"Arena 7","cj","#8Q2GQR2JV","Membro",2169,1084
6,0,0,"Arena 6","sunny toor","#2JQYUPYGY","Co-capo",1669,834
7,0,0,"Arena 3","Aditya Parihar","#P0U200G9Y","Membro",943,471
8,0,0,"Arena 4","dronzer","#9CYJPQP9C","Membro",1244,622
9,0,0,"Arena 3","legend AKASH","#8LURCVPP8","Membro",933,466
10,0,0,"Arena 4","bhatti","#P02J2LURU","Membro",1118,559
11,0,0,"Arena 4","pardeep. bhatti","#9JU2C0999","Membro",1255,313
12,0,0,"Arena 5","Sk 22","#2PYJ08GR2","Membro",1574,393
13,0,0,"Arena 4","Brother","#9UPUPQPL9","Membro",1323,330
14,0,0,"Arena 6","Messi","#PPGG0LUCY","Co-capo",1933,483
15,0,0,"Arena 6","vivek Jr. 2","#9UG2JJGLP","Anziano",1772,443
16,0,0,"Arena 3","TURBANATORS","#9JJLGCQJ8","Membro",1017,254
17,0,0,"Arena 8","Tarwinder G","#2ULGUYYL8","Co-capo",2381,595
18,0,0,"Arena 5","abraar","#9RRRR2JGV","Co-capo",1426,356
19,0,0,"Arena 5","prabhleen","#8LLJ99PG2","Anziano",1567,391
20,0,0,"Arena 4","kapish","#P82LU0QRR","Membro",1291,322
21,0,0,"Arena 4","CHINTAN","#9RCPGVL02","Membro",1062,127
22,0,0,"Arena 5","Dragon Rider","#YR8P8CQU","Anziano",1560,187
