"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,91,0,"Royal Champion","rob","#82R8LRJV","Oudste",9000,4500
2,169,0,"Royal Champion","jonas","#80C08JJQC","Oudste",9000,4500
3,136,0,"Royal Champion","Nate","#C2QPQV2","Oudste",9000,4500
4,16,40,"Royal Champion","MaliS","#GV8G2PVPU","Lid",9000,4500
5,56,160,"Grand Champion","THE GLADIATOR","#Q82CJPVVJ","Lid",8559,4279
6,44,0,"Grand Champion","braandino","#8GCRQCG0","Oudste",8542,4271
7,84,0,"Grand Champion","JPR 2","#2RRLP8JVU","Lid",8500,4250
8,94,0,"Champion","palmdale","#P0UP902U","Oudste",8320,4160
9,159,192,"Champion","┐⁠(⁠ ツ )⁠┌","#U88YYUVL0","Oudste",8273,4136
10,80,0,"Champion","big yoyoyo","#L2LYY8Y9Y","Co-leider",8065,4032
11,42,120,"Champion","gonriv","#9JQJ0PYP","Oudste",8055,2013
12,44,0,"Champion","Ted","#YGL2RUC88","Lid",8032,2008
13,18,120,"Champion","CajunKid","#Y8PGP80R2","Oudste",8000,2000
14,99,160,"Master III","Euan","#9RUJPC9GJ","Oudste",7831,1957
15,0,0,"Master III","✫ ElizGracie ✫","#JJJUUR8Y0","Oudste",7812,1953
16,0,0,"Master III","Coc clasher","#2G2U9UGQR","Lid",7766,1941
17,94,80,"Master III","Radicalzz","#PC0UV98CP","Lid",7730,1932
18,0,0,"Master III","xSkylineGTRx","#YLQCJ8RU","Oudste",7702,1925
19,64,120,"Master III","Acemanu","#8VL2GURV","Oudste",7661,1915
20,80,120,"Master III","MadManNerd","#YQC0JJY9R","Oudste",7649,1912
21,19,40,"Master III","James #2","#YJ8GPLR2J","Co-leider",7636,916
22,34,80,"Master III","delta","#JPLVUC9PR","Co-leider",7635,916
23,34,120,"Master III","Onur","#UJPLJUCP8","Lid",7591,910
24,104,0,"Master III","eddy_the_teddy","#9VVYPJ0J9","Co-leider",7532,903
25,26,40,"Master II","Arden Long","#VYJU20QY0","Co-leider",7475,897
26,0,0,"Master II","Chris","#8VCGY2GJ","Lid",7302,876
27,8,40,"Master II","aqualitez","#PV9PVLP9J","Lid",7296,875
28,90,0,"Master II","⚡️Gandor⚡️","#P2UPPJL0Y","Lid",7284,874
29,18,40,"Master II","JB","#QYJR2V288","Oudste",7244,869
30,94,160,"Master II","juven1l","#VRJUC8C8L","Lid",7210,865
31,24,120,"Master II","han","#GCQYR992","Co-leider",7119,711
32,0,0,"Master II","Gardiner","#PG2GP280","Lid",7107,710
33,0,40,"Master II","not pay to win","#U9YCG0YR9","Lid",7098,709
34,79,80,"Master II","BillyDaFish","#GJRPPVC","Oudste",7009,700
35,18,16,"Master I","mohammed","#G980JYR9","Lid",6907,690
36,0,0,"Master I","smudge1991","#P8GCJGP80","Oudste",6891,689
37,100,0,"Master I","ImperialDoom暗龙","#YL0RCCYU","Lid",6819,681
38,76,40,"Master I","Phantom","#Q8J9C8Y2V","Lid",6814,681
39,0,0,"Master I","GH8STHS","#RCY2VUJQV","Lid",6776,677
40,0,0,"Master I","BillyWhizz","#CVYVJ9P80","Oudste",6731,673
41,96,0,"Master I","d-maxed","#PQG0YUGG","Oudste",6728,201
42,54,0,"Master I","001baldy","#8CCRLJVGC","Lid",6709,201
43,50,120,"Master I","Yaa","#PQVYLRV8J","Lid",6696,200
44,0,0,"Master I","✨Magic✨","#CCJPPRLQ2","Lid",6608,198
45,0,160,"Master I","TechSupport","#GVYRVY08C","Lid",6597,197
46,18,0,"Master I","Alex","#PLU0VL8U","Lid",6587,197
47,58,110,"Challenger III","jamiewhomes2","#V9L8JVRJV","Co-leider",6142,184
48,54,160,"Challenger II","Trigger15rugby","#CRLGLQ82Y","Oudste",5770,173
49,0,0,"Challenger II","TaylorMade™v2","#PQYCPLVYP","Leider",5545,166
