"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","CR7 junior","#PPPYQPYP","Colíder",9000,4500
2,0,0,"Champion","CATS+WEJDENE","#20082U0CP","Membro",8001,4000
3,0,0,"Master III","toma la d","#9UL82JPGP","Lider",7500,3750
4,0,0,"Master III","Le Viking","#2JGL2UG0Q","Membro",7500,3750
5,0,0,"Master II","el nino loco2.0","#8UPUG2L0","Membro",7082,3541
6,0,0,"Master II","Hunter","#G80YY88V","Membro",7038,3519
7,0,0,"Master I","La Coc","#20CPQQ0L9","Membro",6826,3413
8,0,0,"Master I","luffydz","#RRCQJJG0","Membro",6744,3372
9,0,0,"Master I","AdrienLM","#PC9UQ22Q","Colíder",6550,3275
10,0,0,"Master I","Guillaume28","#LVJQUR209","Colíder",6542,3271
11,0,0,"Master I","Lochito","#8L8GUQCLL","Membro",6509,1627
12,0,0,"Challenger III","DQZ77","#8QCUJCPU","Membro",6159,1539
13,0,0,"Challenger III","kentouu","#2U00U02JJ","Membro",6150,1537
14,0,0,"Challenger III","sim's","#2YCYGP029","Membro",6093,1523
15,0,0,"Challenger II","tokugawashuko","#RLU8QQ09","Ancião",5920,1480
16,0,0,"Challenger II","barokh","#8PGRYGLR9","Membro",5885,1471
17,0,0,"Challenger II","zoro","#GYRV0GYYC","Membro",5738,1434
18,0,0,"Challenger II","ÉTarikomentuvaa","#8VGJQV9V","Membro",5688,1422
19,0,0,"Challenger II","Guiz","#8YCPG90U0","Membro",5628,1407
20,0,0,"Challenger I","Odalys","#2Y0CLRJGC","Membro",5491,1372
21,0,0,"Challenger I","cédur","#8R98RCYVR","Ancião",5435,652
22,0,0,"Challenger I","mikee","#Y9VCQLCGL","Colíder",5269,632
23,0,0,"Challenger I","ggwp","#CUVYCV2C2","Ancião",5202,624
24,0,0,"Arena 11","kinsvie","#UCYUC8CLP","Membro",3578,429
