"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,88,0,"Royal Champion",".Antoine.","#2GQRLUL9","Aîné",9000,4500
2,50,10,"Royal Champion","farley","#8VQCPUG8V","Aîné",9000,4500
3,30,0,"Grand Champion","raph","#G8LUYLYJ","Chef",8904,4452
4,28,120,"Grand Champion","Doudz","#P9VYLJV2","Aîné",8684,4342
5,30,0,"Grand Champion","Auré","#9QLP98JQ","Aîné",8640,4320
6,48,0,"Grand Champion","Lulu","#QVJJP2","Aîné",8627,4313
7,0,0,"Grand Champion","dagz","#LRUY0UQ9J","Aîné",8576,4288
8,30,10,"Grand Champion","le W","#9YG2VQR8","Aîné",8509,4254
9,0,40,"Champion","Xploz.Neisan","#2J0JUUUR","Chef adjoint",8418,4209
10,10,40,"Champion","Donat","#2U8LYUVR9","Aîné",8176,4088
11,58,0,"Champion","Morlent","#9VLPRQCCP","Aîné",8107,2026
12,0,0,"Champion","Moha","#J9CU09CUC","Membre",8096,2024
13,0,0,"Champion","heisenbert","#JGLPLR8UY","Aîné",8087,2021
14,0,0,"Champion","~romain~","#92YG9CP99","Membre",8080,2020
15,0,0,"Master III","souhail_isco","#LC9UCG8QJ","Membre",7697,1924
16,0,0,"Master III","Arc à nain","#2V8QCJR9","Aîné",7642,1910
17,10,0,"Master III","Nayroz-_-","#Y0Q2V90JQ","Membre",7603,1900
18,10,0,"Master III","Mika","#20R9LJ0JG","Aîné",7580,1895
19,0,40,"Master II","Sami","#2YUUVJP00","Membre",7426,1856
20,0,0,"Master II","Gremlinzs69","#9QC8C09G","Membre",7235,1808
21,0,40,"Master II","!!!","#RQJYG00Y","Membre",7127,855
22,10,120,"Master II","⚡mederic⚡","#2VGU9RYCQ","Membre",7115,853
23,18,0,"Master II","Astra_","#U902Q29YG","Membre",7056,846
24,0,0,"Master II","100blaze","#9VQUV8JRU","Membre",7030,843
25,0,0,"Master I","Estex","#QCJRRVJJQ","Membre",6853,822
26,0,0,"Master I","°♧》NonoFst《♧°","#LYP9PPPVJ","Membre",6773,812
27,0,0,"Challenger III","totozor","#28CY99PRG","Membre",6010,721
28,0,0,"Challenger I","V€g€tA","#QQVVVGYL","Membre",5171,620
