"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Blackdaddy","#9UVCPUJJ","Глава",8054,4027
2,10,0,"Master I","MoMo CoW6969","#VGL2U8VUY","Участник",6756,3378
3,0,0,"Master I","FaZe Giraffe","#L828QVJU","Старейшина",6591,3295
4,0,0,"Master I","YTNùdërDùdër","#U2VCU0UUC","Старейшина",6560,3280
5,0,0,"Challenger III","Er_daddy11","#RVL8YCP0R","Старейшина",6065,3032
6,0,10,"Challenger I","Blackdad69","#V0JP8GVY2","Участник",5212,2606
7,0,0,"Арена 14","ismydiabod","#CP92QRVV9","Участник",4778,2389
8,0,0,"Арена 13","BigboneDaddy69","#U2YGQ2CUQ","Участник",4327,2163
9,0,0,"Арена 9","generalBlackDic","#CRVCVYG90","Участник",2731,1365
10,0,0,"Арена 9","cheifbeef","#L9V9CGYGV","Участник",2600,1300
11,0,0,"Арена 8","BigD1CK","#U98C22UGQ","Участник",2358,589
12,0,0,"Арена 6","jacoby luvs u","#JGP008PJ0","Участник",1788,447
13,0,0,"Арена 6","Mikie","#J2LLVYYCG","Участник",1718,429
14,0,0,"Арена 4","Evan","#UG09VJRJG","Участник",1030,257
