"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","Ubik","#80JRU80C8","Colíder",9000,4500
2,378,0,"Royal Champion","sajdi","#PJU9QCV8Y","Colíder",9000,4500
3,318,0,"Royal Champion","Artur","#20C8GJJ98","Líder",9000,4500
4,216,0,"Royal Champion","ZuRough","#9CL8RR0PL","Miembro",9000,4500
5,126,0,"Royal Champion","-_-BajcepsPL-_-","#8Q0UYCQGQ","Colíder",9000,4500
6,172,0,"Champion","Janas","#Y09RJGQ","Veterano",8310,4155
7,353,0,"Champion","marcin 259","#2292CVY20","Colíder",8263,4131
8,50,0,"Champion","KreatorSuperb","#88VQPGCQ9","Miembro",8122,4061
9,7,0,"Master III","firus","#8GYGVUYCR","Colíder",7884,3942
10,221,240,"Master III","Johnny","#R22YVUYUG","Colíder",7652,3826
11,8,200,"Master III","Alex","#UVUJPV2R0","Miembro",7530,1882
12,204,200,"Master II","Kseno","#P8YGLQ0LV","Miembro",7387,1846
13,478,0,"Master II","konrad","#2V8RJ228P","Colíder",7346,1836
14,192,240,"Master II","binia","#PLCY0290P","Veterano",7151,1787
15,285,216,"Master II","Eryk","#229C28VUC","Colíder",7074,1768
16,96,0,"Master II","Owen69","#99C80RGJQ","Colíder",7064,1766
17,0,0,"Master II","Agness","#920YP0CC9","Colíder",7030,1757
18,36,160,"Master I","PIOTREK0805","#VVU020Y","Miembro",6932,1733
19,122,280,"Master I","Skayerr","#P02CJJJV","Miembro",6896,1724
20,0,0,"Master I","wolff","#YY9LGQ2LC","Miembro",6823,1705
21,27,160,"Master I","Mariusz131313","#CJQPVVCPU","Colíder",6801,816
22,116,312,"Master I","HubertLowcaFok","#U9Q008YR8","Miembro",6739,808
23,18,0,"Master I","Rainese","#922CGPRLV","Miembro",6739,808
24,378,320,"Master I","Bosman","#VYPR9CCYQ","Veterano",6735,808
25,99,200,"Master I","Teetoo","#RR80CQVQ8","Miembro",6649,797
26,0,40,"Master I","macias","#JQJQ9RU0R","Miembro",6643,797
27,163,264,"Master I","Z4PEK","#CRPUVG99L","Miembro",6568,788
28,108,200,"Master I","czekolada","#Y9JUYCVLL","Miembro",6560,787
29,89,200,"Master I","domel","#C0LUR9C29","Miembro",6534,784
30,0,90,"Master I","Piorek25","#U09GPGP9U","Veterano",6501,780
31,188,240,"Challenger III","WikoJAM","#UGCVC0G92","Veterano",6310,631
32,96,40,"Challenger III","abeliax","#J2V0PJ9RR","Miembro",6235,623
33,24,0,"Challenger III","leon","#VPURRLRRR","Miembro",6178,617
34,68,120,"Challenger III","xxx","#CUVRPGCRG","Miembro",6178,617
35,33,120,"Challenger III","Dosia♡","#G909P0PL","Miembro",6095,609
36,50,80,"Challenger III","gargamel","#RUJQCGCCP","Miembro",6009,600
37,102,200,"Challenger II","sega","#9CQ09JQ0Y","Miembro",5893,589
38,57,224,"Challenger II","Skayek","#P98LVGP99","Miembro",5796,579
39,8,80,"Challenger II","YMF大","#8JJJ82Y9P","Miembro",5689,568
40,50,200,"Challenger II","CzystaGouda","#VCR8YRJPR","Miembro",5683,568
41,8,80,"Challenger II","Profesorek$","#YC0RU28V0","Veterano",5648,169
42,0,0,"Challenger II","MastMaker","#CC8VURVRL","Miembro",5540,166
43,24,80,"Challenger II","ziemniakowy kot","#V2VR9YCLU","Miembro",5534,166
44,68,140,"Challenger I","&lt;c2&gt;osi64b","#20Q0C200G","Miembro",5429,162
45,44,120,"Challenger I","lubel_44","#RY0YUY8G2","Miembro",5419,162
46,0,0,"Challenger I","pH Rafaello sky","#JL900QRRL","Miembro",5253,157
47,0,0,"Challenger I","Lolek PRO PL","#P9VVQ02UV","Miembro",5091,152
48,8,40,"Arena 14","adrian","#2JG9YYGQ8","Miembro",4805,144
49,20,30,"Arena 9","baranek","#VVC9J8LU0","Miembro",2680,80
50,0,0,"Arena 14","miał kuś","#LR9JCVJQU","Miembro",4717,141
