"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,40,"Master III","francesco","#289PCJ9VR","Capo",7646,3823
2,0,0,"Master II","Siccø!","#2QJUL2GQ2","Anziano",7303,3651
3,0,8,"Master II","Allister1","#2U0CVCCYJ","Co-capo",7295,3647
4,28,20,"Master I","deadpool","#8YYV0UGPQ","Co-capo",6952,3476
5,20,0,"Master I","miadebbie","#9RG2QPQ0G","Co-capo",6919,3459
6,0,0,"Master I","jon snow","#28PUGL0UU","Anziano",6812,3406
7,18,30,"Master I","Keddharta","#20Y992PY0","Membro",6560,3280
8,0,0,"Master I","cash_royale","#QPUQPGCCV","Anziano",6538,3269
9,0,0,"Challenger III","Cloud","#90LUY8RQV","Membro",6275,3137
10,40,0,"Challenger III","Reckless","#8CV82P20","Membro",6156,3078
11,0,0,"Challenger III","Diego gg dak","#CCGVPG2QC","Membro",6125,1531
12,0,0,"Challenger III","vik","#QUYRP2JY9","Membro",6031,1507
13,0,0,"Challenger II","BombOnBoard","#P0QG88JR","Anziano",5733,1433
14,0,0,"Challenger I","David Draiman93","#P002YR2V2","Membro",5243,1310
15,0,8,"Arena 14","Liz","#QQU9VL22Q","Membro",4906,1226
16,0,0,"Arena 10","edofiore","#28UP2VJGY","Membro",3275,818
