"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,0,"Royal Champion","ШΩΩҜΣR βΔRDΩCҜ","#2RYYC00P8","Colíder",9000,4500
2,60,0,"Royal Champion","Jossa","#8JG2U0C0L","Ancião",9000,4500
3,372,0,"Royal Champion","clinton","#JJLLC8GG","Lider",9000,4500
4,172,112,"Royal Champion","chepe16","#JP92P800","Membro",9000,4500
5,342,0,"Royal Champion","kikesanchez","#2QUQ9UQP9","Colíder",9000,4500
6,28,0,"Royal Champion","Axel","#2J2PR0J8P","Colíder",9000,4500
7,58,80,"Royal Champion","⚡xoxogo⚡","#8C2Y82CUG","Colíder",9000,4500
8,20,0,"Grand Champion","Benzema","#LP0JLP9","Ancião",8753,4376
9,20,160,"Champion","rompe'orto","#RYJ00RC90","Ancião",8410,4205
10,117,0,"Champion","EduCR","#90QLRJPYL","Colíder",8246,4123
11,174,0,"Champion","ŤAĶAMŮŘA","#V9CP00VGC","Colíder",8177,2044
12,30,0,"Champion","✨SK Antonio ✨","#GRJC2CVRG","Membro",8173,2043
13,0,40,"Champion","KIIROI","#2QPJPVVY2","Membro",8088,2022
14,0,0,"Champion","☠☠Ɇɍɨȼꝁ ☠☠","#C0CV02P9J","Ancião",8061,2015
15,0,0,"Champion","TQ. BENIJU","#U008Y2LVV","Membro",8048,2012
16,60,200,"Master III","MRgunker","#G2RL209VR","Ancião",7770,1942
17,166,390,"Master III","valois","#YV2RR8ULG","Membro",7680,1920
18,76,0,"Master III","HIRIUSAKY","#8899GJLGQ","Membro",7663,1915
19,167,560,"Master III","我想 ThE KinG","#2LJVU0RUL","Ancião",7646,1911
20,148,200,"Master III","star l mike","#99J2PJCQQ","Ancião",7635,1908
21,16,0,"Master III","Aguado88","#PL28LYRPV","Ancião",7562,907
22,127,240,"Master III","Grimm1412b","#J92L02VQR","Membro",7560,907
23,48,0,"Master III","Sabreco","#V0PG0YUC","Membro",7540,904
24,40,160,"Master III","kevineitor","#9R0LPGU8Y","Ancião",7500,900
25,0,0,"Master II","~♡JÕŘĞÊ♡~","#8YJYGCJUR","Membro",7494,899
26,16,120,"Master II","skwezh","#YPPJUU8","Membro",7464,895
27,137,0,"Master II","Moro343","#9CVYVCRLU","Ancião",7440,892
28,165,0,"Master II","XxkengrifeyjrxX","#29QQYVUV","Ancião",7428,891
29,350,520,"Master II","aloncito1028","#CYPG80C0L","Ancião",7411,889
30,30,120,"Master II","ManuR24","#8QP088CCC","Ancião",7325,879
31,130,280,"Master II","pauli","#8PRJ2Y8G","Ancião",7264,726
32,0,0,"Master II","PEKKA Spammer","#RVGYRRP82","Membro",7203,720
33,162,40,"Master II","tnt","#90PUPRY2P","Colíder",7188,718
34,318,0,"Master II","JAIR","#UVQ9PRPGY","Ancião",7129,712
35,154,320,"Master II","EL PRO","#2RYUVG8VV","Membro",7128,712
36,0,0,"Master II","Alphas04","#98Y9CQ9Y2","Ancião",7116,711
37,0,0,"Master II","☠️ARMANDOL☠️","#98UJP2C0U","Colíder",7079,707
38,80,0,"Master II","creginad","#J8CRP02LC","Ancião",7069,706
39,0,0,"Master II","santi_ssj","#C9P0P288L","Membro",7060,706
40,20,80,"Master II","rafimatrix","#2YQQJCRPY","Membro",7026,702
41,46,0,"Master I","@CHANGONOOB$","#JJPGVLU8","Ancião",6916,207
42,10,40,"Master I","iron man","#8LCVJLLRV","Ancião",6894,206
43,0,0,"Master I","xzkevx","#J9G9L2Y8R","Membro",6872,206
44,58,0,"Master I","Fabians","#2PV99QJYC","Colíder",6819,204
45,108,280,"Master I","ʙʀᴀʏᴀɴ:)❤","#LGRC2YGRU","Ancião",6805,204
46,50,160,"Master I","Moris","#9VC9QYC2","Colíder",6802,204
47,100,160,"Master I","Meli","#V08UVV00L","Membro",6595,197
48,85,200,"Master I","Malakias-SZ","#982QG0VLY","Membro",6592,197
49,0,0,"Master I","juancito","#UPRUPQCCR","Membro",6530,195
50,70,0,"Challenger III","Werner","#8C8L90C8G","Ancião",6162,184
