"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","-FEVER-","#Y0RGP9YRR","Глава",9000,4500
2,154,0,"Grand Champion","noobster","#PLP2PCU9","Старейшина",8691,4345
3,94,0,"Grand Champion","keyser soze","#8GRUJGR98","Старейшина",8560,4280
4,137,280,"Champion","El Panadero","#2CPG0P2","Соруководитель",8053,4026
5,0,0,"Master III","doei","#980YC0JGP","Старейшина",7773,3886
6,34,0,"Master III","sutmans","#QC22LL8","Старейшина",7601,3800
7,204,0,"Master II","PDW","#2VRYU2V2","Соруководитель",7470,3735
8,0,0,"Master II","-FEVER 2.0-","#PVLQ2P8GV","Старейшина",7438,3719
9,164,260,"Master II","R34","#RPVRPL89","Старейшина",7434,3717
10,519,0,"Master II","hh","#Y2LGLULG9","Старейшина",7430,3715
11,454,0,"Master II","messi","#8J8G9PC8Y","Старейшина",7409,1852
12,28,160,"Master II","vinkgor","#UV9JGUUL","Старейшина",7323,1830
13,10,0,"Master II","keanobeastboy","#P08CQGL9P","Старейшина",7000,1750
14,140,0,"Master I","Tukker mobiel","#8R09JUCPY","Участник",6724,1681
15,254,320,"Master I","Rembooo","#PRVLUC28","Старейшина",6573,1643
16,34,80,"Master I","TheVeryMrSir","#C08LCUGG","Старейшина",6500,1625
17,262,416,"Challenger III","dylan","#9QL0JLQVR","Старейшина",6465,1616
18,42,80,"Challenger III","ravi &amp; boy","#9QPYCV8CL","Участник",6314,1578
19,347,570,"Challenger III","Dorian","#8VRY82GR","Старейшина",6174,1543
20,144,380,"Challenger III","robertsld14","#P0GPCUU8","Участник",6121,1530
21,160,80,"Challenger III","linda","#8UGU88LGV","Участник",6040,724
22,144,0,"Challenger III","horerop","#UY0RY29YC","Старейшина",6039,724
23,56,40,"Challenger II","jarjar","#GYUY8G92J","Участник",5946,713
24,108,280,"Challenger II","carlo","#2GVG0UGQ","Старейшина",5895,707
25,56,0,"Challenger II","pure power","#9RCURPGP","Соруководитель",5885,706
26,212,440,"Challenger II","LarsB11","#C2VJQ8J8Y","Старейшина",5883,705
27,316,400,"Challenger II","shane de scheet","#RY8Y8QUYV","Старейшина",5842,701
28,36,40,"Challenger II","VlammieKakel","#Q08QJL0CU","Участник",5778,693
29,50,0,"Challenger II","ruben","#ULUUPLP2Y","Участник",5554,666
30,58,0,"Challenger II","acsaaj","#CV8LVLPJC","Старейшина",5500,660
31,8,0,"Challenger I","Superman","#LVPL2GVC9","Участник",5498,549
32,0,0,"Challenger I","jimyboy","#UPL2Y2CYJ","Участник",5410,541
33,16,0,"Challenger I","Thiago Silva","#UURUCLVG0","Участник",5349,534
34,0,280,"Арена 14","ProBotx","#UL0CV0L2Q","Участник",4925,492
35,132,40,"Арена 13","ivoooo","#PQVJQ9JQC","Участник",4502,450
36,0,0,"Арена 13","nxck :)","#Y2RQJCG0","Участник",4468,446
37,24,80,"Арена 12","DëfêD","#U98JQ0JP0","Участник",4010,401
38,34,160,"Арена 12","Jellybean","#JPJ8CUVR8","Участник",3996,399
39,10,0,"Арена 12","daan","#G9UGV0UJJ","Участник",3865,386
40,0,0,"Арена 12","thijs","#YP2LLPQ0C","Участник",3830,383
41,34,80,"Арена 11","Quinnww","#U8VV2UL8Q","Участник",3566,106
42,16,40,"Арена 10","michael","#QLP0V0LJV","Участник",3344,100
43,100,280,"Арена 10","wolven","#8PP9UCQR2","Участник",3303,99
44,0,0,"Арена 10","Banzoo.","#UYGJU9CGP","Участник",3237,97
45,26,40,"Арена 11","gerda","#QGYYV8U20","Участник",3738,112
