"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","God","#29L9PGLQ","القائد",8696,4348
2,0,0,"Challenger III","deez jeff","#C0RRR9LU","قائد مساعد",6239,3119
3,0,0,"Challenger III","DeanThaGeneral","#U9RVGCUG9","قائد مساعد",6226,3113
4,0,0,"Challenger III","Chaddywompis","#22PR8QGG","عضو",6142,3071
5,0,0,"Challenger II","mooselyon","#8000GGY0J","قائد مساعد",5704,2852
6,0,0,"Challenger I","KJDood","#2PQR2G8C","قائد مساعد",5479,2739
7,0,0,"Challenger I","FaZeJev","#22C02JL9","عضو",5475,2737
8,0,0,"Challenger I","goobenhowzer","#Y2U2VLGRQ","قائد مساعد",5269,2634
9,0,0,"Challenger I","_rats","#P928RJUJP","قائد مساعد",5265,2632
10,0,0,"Challenger I","quality quinn","#R2JCYRL","عضو",5246,2623
11,0,0,"Challenger I","CongestedCamel","#9Y8VCYRGL","كبير",5131,1282
12,0,0,"الساحة 14","baby9","#J9JJ9LGVL","قائد مساعد",4602,1150
13,0,0,"الساحة 12","giantsturgeon","#LQ89YJ9V9","عضو",3929,982
14,0,0,"الساحة 12","the bird","#2YL288889","عضو",3889,972
15,0,0,"الساحة 6","OleAids","#J8GRJGGVC","عضو",1785,446
16,0,0,"الساحة 6","baby smurf","#2GR28LRV2","عضو",1690,422
17,0,0,"الساحة 2","the shween","#JLLUCLYQ0","عضو",497,124
18,0,0,"الساحة 6","DJ Khalid","#9082VPQQ","عضو",1615,403
19,0,0,"الساحة 13","kinkylover","#2YPPYQUC9","عضو",4211,1052
20,0,0,"الساحة 9","shnae","#8GJ92LVVR","عضو",2691,672
21,0,0,"الساحة 4","Binonator","#PRRUL9CJ","عضو",1000,120
