"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","saral","#QL9YL2CQV","Lid",7088,3544
2,0,0,"Challenger II","KingGriff","#PR8YULR8","Lid",5763,2881
3,0,0,"Challenger II","Cheesy","#G8UQC92","Lid",5750,2875
4,0,0,"Challenger II","whip the slave","#RCGCGJYQR","Lid",5698,2849
5,0,0,"Challenger II","Good Bats","#C2YLGQUYU","Leider",5690,2845
6,0,0,"Challenger II","JimmyWomper","#P9R9R22CP","Lid",5603,2801
7,0,0,"Challenger I","JWallin","#PRY0PPRQG","Lid",5467,2733
8,0,0,"Challenger I","Tyy","#YYJPP92J","Oudste",5274,2637
9,0,0,"Challenger I","Peter Griffen","#CRYYPUY9Y","Lid",5115,2557
10,0,0,"Arena 14","Reyttox","#UCJYY92RC","Lid",4895,2447
11,0,0,"Arena 5","le munk","#GP8VRCCPR","Lid",1541,385
12,0,0,"Arena 4","Valniox","#VL09V0PUY","Lid",1094,273
13,0,0,"Arena 3","thabigbod","#YLY89PJL9","Lid",645,161
14,0,0,"Arena 13","Wallys World","#JG80LLV0J","Lid",4215,1053
