"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Amir xd :)","#GVR0CL2GU","Member",9000,4500
2,0,0,"Grand Champion","kesito &lt;3","#J0G8YL0U8","Elder",8524,4262
3,0,0,"Royal Champion","kristsuke","#882UPQP0P","Member",9000,4500
4,0,0,"Royal Champion","Boss Slayer","#CQGYVYJ98","Member",9000,4500
5,0,0,"Royal Champion","Skw","#209JPC0G0","Member",9000,4500
6,0,0,"Royal Champion","sixshooter","#2VQJ9QY20","Co-leader",9000,4500
7,0,0,"Grand Champion","Sari","#2YY8VL2VL","Elder",8686,4343
8,0,0,"Grand Champion","COLO-COLO","#PV9V90U0G","Member",8680,4340
9,0,0,"Champion","messi","#29RCVQ9JL","Member",8405,4202
10,0,0,"Champion","MauroAxl13","#290PURGUG","Leader",8388,4194
11,0,0,"Champion","xMercy","#PJC2YYGP","Member",8255,2063
12,62,10,"Champion","fran","#PQ290GJY2","Co-leader",8245,2061
13,52,10,"Champion","Sir Nicklas","#LL0PJJJP","Member",8208,2052
14,0,0,"Champion","samoliv666","#299LQ98QQ","Member",8188,2047
15,0,0,"Champion","ANUEL AA","#29LJCU9VV","Member",8109,2027
16,0,0,"Champion","frixter","#RGQQLL9V","Elder",8091,2022
17,0,20,"Champion","$KingRoyal$","#2QG8PV2RR","Elder",8004,2001
18,0,0,"Champion","kururo","#YQYPUQYR","Member",8000,2000
19,0,0,"Master III","Vari_Chile","#8C09L9GL","Member",7908,1977
20,0,0,"Master III","Nico7","#9GPUUR0QP","Member",7827,1956
21,0,0,"Master III","Yung3000","#2LVRGPVJQ","Member",7818,938
22,0,0,"Master III","Ädâms","#9V02JV9J2","Member",7818,938
23,0,0,"Master III","dark naights","#2009U200Y","Member",7801,936
24,0,0,"Master III","monalisa :)","#29QPYJJPG","Elder",7700,924
25,0,0,"Master III","isaacpoviejaa","#PCG8V2Q09","Elder",7647,917
26,0,0,"Master III","orly","#UV8CY8L9V","Member",7637,916
27,0,30,"Master III","pipo","#LQ08P0UYJ","Member",7603,912
28,0,0,"Master III","pizarrock","#PJPCV29VC","Member",7591,910
29,0,0,"Master III","Br3Kl","#JRG20UC9","Elder",7561,907
30,0,0,"Master III","sebita","#L8LCLJU9Q","Member",7558,906
31,0,0,"Master III","wowrixd2","#QVUC298G","Elder",7530,753
32,0,0,"Master III","P I P O","#2Y2Q2U2VY","Member",7530,753
33,36,24,"Master III","game over","#GUQCLY8Q","Member",7513,751
34,0,0,"Master III","LoboChilote","#98GRV0RCQ","Member",7500,750
35,0,0,"Master III","Ft Asta","#LR9CG8RQQ","Member",7500,750
36,8,16,"Master II","BenjaG2000","#V9Q89RCL","Member",7390,739
37,0,0,"Master II","Dpoblete","#9Q0JPVLJL","Member",7314,731
38,0,0,"Master II","Rubencin","#8LPRLQJ82","Member",7273,727
39,8,32,"Master II","NICOFC","#2YGV92P9J","Elder",7272,727
40,0,0,"Master II","camilog2.0","#9LJ2RGYRC","Member",7253,725
41,0,0,"Master II","Crussed","#Q8Q9RJV0","Member",7219,216
42,0,0,"Master II","Combatiente","#GCQRYGUVG","Member",7219,216
43,0,0,"Master II","supercell","#RYG2C9GUJ","Member",7201,216
44,0,0,"Master II","ceaerreeese","#QLP00PJV","Member",7149,214
45,0,0,"Master II","DiegoGB","#UY9CVJVLR","Member",7124,213
46,0,24,"Master II","JOSEO666","#Q8GC020UY","Member",7088,212
47,0,0,"Master II","LegionX","#CCJ8RGLGU","Elder",7076,212
48,0,0,"Master I","muñoz","#URPPPCJLG","Elder",6840,205
49,0,0,"Challenger III","$Machin3$","#GLQPRGUG","Co-leader",6085,182
50,0,0,"Challenger III","Yordan17","#2P9JYLQJL","Co-leader",6029,180
