"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,172,0,"Champion","Zebra","#8LQV9GJQQ","Chef adjoint",8102,4051
2,238,375,"Master II","RODRIK","#U98Y0VVQR","Membre",7363,3681
3,38,40,"Master II","ĞŘĂŅ ĄX€Ł","#L982L8Q80","Membre",7000,3500
4,26,80,"Master I","'GUACHO`","#RQ89JVQ2P","Membre",6808,3404
5,0,120,"Master I","ROL 》》》AC.","#VQGRCL8PJ","Membre",6621,3310
6,110,320,"Challenger III","Dj Dan","#YJJUU8LL","Membre",6419,3209
7,219,280,"Challenger III","chamo","#V8GUUJCPV","Membre",6390,3195
8,4,200,"Challenger III","Que que","#P002999JU","Membre",6231,3115
9,0,0,"Challenger III","jheycop","#UR8CY98R2","Membre",6225,3112
10,0,0,"Challenger III","₩Ņeø₩","#U8L2JGPPP","Membre",6222,3111
11,137,0,"Challenger III","shinra tensei","#8GG8LY2CU","Chef",6201,1550
12,140,0,"Challenger III","Cristián","#VLVQUGJCL","Membre",6142,1535
13,0,0,"Challenger III","kusa","#UL0R0V20P","Membre",6113,1528
14,25,0,"Challenger III","promis1425","#V2P0JPP2U","Membre",6032,1508
15,146,0,"Challenger II","ra","#8GRQ9Q9P9","Chef adjoint",5966,1491
16,142,30,"Challenger II","kron","#8C2RJ09J9","Chef adjoint",5966,1491
17,468,430,"Challenger II","él cuervo","#QU99PQJV2","Membre",5910,1477
18,210,311,"Challenger II","kiko","#VVYP2LGQU","Membre",5824,1456
19,0,0,"Challenger II","nicksoey","#JGVYG08J0","Membre",5732,1433
20,0,0,"Challenger II","adolfo67","#UYYR8GPGU","Membre",5501,1375
21,0,0,"Challenger I","javier17","#VG8YPL9G8","Membre",5313,637
22,0,0,"Challenger I","andrea","#UCGGCP2Y8","Membre",5283,633
23,0,40,"Challenger I","bismar rancher.","#VCJU2ULQ8","Membre",5161,619
24,0,0,"Challenger I","ELIO.XOM","#ULQ80YR0P","Membre",5152,618
25,62,40,"Challenger I","maroma","#V2YJ8L8VY","Membre",5149,617
26,0,0,"Challenger I","DarK l Cxrlos","#RC80QVJVC","Membre",5068,608
27,0,0,"Arène 14","kleber","#ULGGVJ2YP","Membre",5063,607
28,0,430,"Challenger I","bali","#V20GP2GRL","Membre",5058,606
29,496,0,"Challenger I","andres","#V8L2RRCYC","Membre",5045,605
30,161,160,"Challenger I","Michi pandiyero","#V9UURJVGU","Membre",5030,603
31,0,0,"Arène 14","shibaro","#UQ8YL0LVC","Membre",4837,483
32,54,232,"Arène 14","LePazo","#LURC0G0QR","Membre",4818,481
33,165,80,"Arène 14","Mini_Ana","#82GQGGU8Y","Membre",4798,479
34,0,0,"Arène 14","gaml","#UL2R8VPLU","Membre",4752,475
35,0,0,"Arène 13","jksksks","#RQVP00LPJ","Membre",4263,426
36,68,40,"Arène 12","Fernanp","#VGLCQ9VRC","Membre",4106,410
37,34,0,"Arène 12","HATTORI","#J99P9U2UG","Membre",3987,398
38,39,80,"Arène 11","OXXO","#200RJLJPJY","Membre",3742,374
39,61,0,"Arène 11","ElXgabcitoX","#C2R0LRQ80","Membre",3660,366
40,0,0,"Arène 11","RICARDOFX15","#C8PLLULLQ","Membre",3629,362
41,0,0,"Arène 11","iDanneRr","#UYUYLYCVQ","Membre",3472,104
42,0,40,"Arène 11","ander","#UYRG8C0YP","Membre",3400,102
43,38,30,"Arène 9","cavs","#UL088JCRV","Membre",2898,86
44,0,0,"Arène 9","CHURQUI","#U8PQGQ2JU","Membre",2885,86
45,108,40,"Arène 9","El","#UQ0VR2CQV","Membre",2813,84
46,0,0,"Arène 9","o13","#J20RLRQGU","Membre",2731,81
47,0,0,"Arène 8","eliasss","#UP22UV8L9","Membre",2510,75
48,0,0,"Arène 6","Gabriel","#VQ8G9YJV0","Membre",1786,53
49,0,0,"Arène 5","pintar cámara","#ULJ82RRQG","Membre",1412,42
50,0,0,"Arène 6","HAZUKI-HZK","#LGUV20C8G","Membre",1600,48
