"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Pzng_❤️","#PQ9JR8CUP","Leader",8573,4286
2,0,0,"Champion","#1 :)","#2P9Y0UYJQ","Member",8175,4087
3,0,0,"Champion","Zorblik","#CRQGLC0RR","Co-leader",8044,4022
4,0,0,"Master III","《Carlos_10¥》","#GP8Y0GYJ0","Elder",7892,3946
5,0,0,"Master III","Joe.2904","#988YPUG9R","Elder",7678,3839
6,0,0,"Master III","alansj","#9LR22JLPP","Member",7589,3794
7,0,0,"Master III","Chorblak","#CU8PYV98Q","Co-leader",7571,3785
8,0,0,"Master III","[ Dæky ]","#C0PJUL9Y","Member",7500,3750
9,10,0,"Master II","Lui","#U0QCQPQ29","Member",7235,3617
10,0,0,"Master II","mörbe","#P98RYRVQG","Elder",7214,3607
11,0,0,"Master II","jordi","#9RPUJ28G","Elder",7142,1785
12,0,0,"Master II","legión","#LVL0JLLC0","Elder",7000,1750
13,0,0,"Master II","El ProJR Clash","#90C9U9Y0V","Member",7000,1750
14,0,0,"Master I","Juan Pablo I-/!","#2208J9QCL","Member",6955,1738
15,0,0,"Master I","bird","#U9U2JL9GG","Member",6759,1689
16,0,0,"Master I","Legendario","#2UGVU2VY2","Member",6623,1655
17,0,0,"Master I","xinacyra","#8GR99GVLR","Member",6603,1650
18,0,0,"Master I","Cleyton clash","#2JGRCVLV0","Elder",6598,1649
19,0,0,"Challenger III","el chingon","#9J8LGCJPR","Member",6380,1595
20,0,0,"Challenger III","Gian_21","#QVCJ082","Member",6365,1591
21,0,0,"Challenger III","perriman","#JUPRGPR0J","Elder",6287,754
22,0,0,"Challenger III","I Miss u Nicol","#R8LL9PLCP","Member",6231,747
23,0,0,"Challenger III","UsusMaster","#29L0QLRLG","Member",6213,745
24,0,0,"Challenger III","bubu♡♡","#YPY2LP0UP","Member",6000,720
25,0,0,"Challenger III","SkynperHD","#PJ0PCGQR","Member",6000,720
26,0,0,"Challenger II","KIN'G SKILLE","#QJY8QRJU","Member",5765,691
27,0,10,"Challenger II","danna","#UP8GVP8GL","Member",5738,688
28,0,0,"Challenger II","9.0","#U8GCCYYLP","Member",5727,687
29,0,0,"Challenger II","ANDY","#QVL2GU02","Member",5721,686
30,0,0,"Challenger I","alejandro","#U2UPLJRJ9","Member",5100,612
31,0,0,"Arena 13","♓KIN'G SKILLE♊","#JR8P2LR0","Member",4468,446
32,0,0,"Arena 13","Lorenzo","#PJL0JGLCL","Member",4289,428
33,0,0,"Arena 12","Andres","#JJ8QY8899","Member",3930,393
34,0,0,"Arena 9","andres","#C9QVQLCL8","Member",2775,277
