"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,92,100,"Master III","상디","#8CYJVVGL2","Thành viên",7591,3795
2,104,10,"Master III","프랑키","#L082QG8R","Leader",7564,3782
3,92,70,"Master III","롤로노아 조로","#JL9JYPCU","Thành viên",7559,3779
4,0,0,"Master II","동탄주짓수천재","#8YJUCVCPY","Thành viên",7302,3651
5,41,100,"Master II","정민","#8P9GRC2R","Thành viên",7087,3543
6,0,0,"Challenger III","융착기","#2920GUJGJ","Thành viên",6468,3234
7,10,88,"Challenger III","거짓말쟁이 우솝","#C0G9PR892","Thành viên",6254,3127
8,0,0,"Challenger II","깡현쭌","#Y9GGUUCG","Thành viên",5746,2873
9,0,0,"Challenger II","비담은마음","#20LRGLLPV","Co-leader",5720,2860
10,0,0,"Challenger II","탄영구","#PPJUVJUG","Thành viên",5637,2818
11,0,0,"Challenger I","쌌다하면1승","#G9GPCG8R","Thành viên",5131,1282
12,0,0,"Challenger I","doctor27k","#G8GP8CQR","Co-leader",5004,1251
13,0,0,"Đấu trường 12","하성","#QLCY8JC9U","Thành viên",3966,991
14,56,27,"Đấu trường 11","정성혁","#U0JUJ8Y8V","Thành viên",3582,895
15,0,0,"Đấu trường 11","신비","#PUU8Y8VUV","Thành viên",3491,872
