"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Champion","Rick","#8G82QGYV8","Aîné",8239,4119
2,26,0,"Master III","Beeeeeerry","#2V2PJP2C8","Chef adjoint",7828,3914
3,0,0,"Master III","GurberBaby","#QYPV0LQ","Aîné",7674,3837
4,18,0,"Master III","nick","#U08C020","Chef adjoint",7500,3750
5,74,80,"Master III","sfmiggz","#CYUQG0UU","Aîné",7500,3750
6,0,0,"Master III","Tommyboy123","#9P28992P","Membre",7500,3750
7,0,0,"Master II","panryujì","#RR80QR9","Aîné",7321,3660
8,26,40,"Master II","El_Ale$_$","#L2GU2LV2","Aîné",7308,3654
9,0,0,"Master II","GuaCaMoleS!","#9L9PP0Y2","Membre",7130,3565
10,90,160,"Master II","big","#Q2Y9JURJL","Aîné",7043,3521
11,0,0,"Master II","kukas","#RL8C0U0G0","Chef adjoint",7038,1759
12,104,40,"Master II","sprinks","#8L0CPLUUP","Chef adjoint",7000,1750
13,121,80,"Master I","snipes","#8ULJUVGV9","Chef adjoint",6856,1714
14,0,0,"Master I","Gnxrly","#LJQCVYP9L","Membre",6803,1700
15,86,80,"Master I","bennyjr","#YLQYC0920","Aîné",6797,1699
16,203,170,"Master I","ClaireS.T.A.R.S","#82Q09GLV","Chef adjoint",6786,1696
17,76,16,"Master I","rip567","#9JLVYVQY","Chef adjoint",6724,1681
18,0,0,"Master I","SweeneyThom","#8RU89V0P","Chef adjoint",6715,1678
19,0,0,"Master I","PXLDeath","#QJCRYGP0","Membre",6624,1656
20,112,184,"Master I","MissElaineous","#U2QVPLGVL","Chef",6568,1642
21,50,40,"Master I","pugstew","#C9JQRCGQR","Membre",6553,786
22,0,0,"Master I","my_socks","#82QJJJLU0","Membre",6500,780
23,72,160,"Challenger III","donutguy","#GCJPUVV","Membre",6457,774
24,0,0,"Challenger III","joseph","#C8YQLU9LJ","Membre",6383,765
25,147,0,"Challenger III","Shaka","#28YYVYP8","Chef adjoint",6314,757
26,84,159,"Challenger III","Anne with an E","#RRRPLUY0U","Chef adjoint",6308,756
27,16,40,"Challenger III","Loading...","#2G9PQJ8P","Aîné",6143,737
28,70,80,"Challenger II","PELON","#LCP2P2L8G","Aîné",5754,690
29,0,0,"Challenger II","you win?you gay","#GJGCR2YQ2","Membre",5744,689
30,18,80,"Challenger II","valery","#CQL00UVC0","Membre",5694,683
31,80,80,"Challenger II","Snm.siah","#PU92GCRPL","Membre",5623,562
32,18,40,"Challenger II","eeeeee","#J0PG0YGGP","Aîné",5535,553
33,0,0,"Challenger I","lil-diaz--","#R0U9J8C0R","Membre",5429,542
34,52,40,"Challenger I","muhammed","#UV2CCRCPG","Aîné",5333,533
35,0,0,"Challenger I","nahim","#JRCQ08LCV","Membre",5333,533
36,0,0,"Challenger I","✨ЬlДdёZ✨","#QCVV2LQ8","Chef adjoint",5067,506
