"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","SKILL ADIK","#L880PUL20","Medlem",6581,3290
2,0,0,"Challenger III","SKILL AIBEK","#P298YQQGP","Ledare",6032,3016
3,0,0,"Challenger II","MmM","#JV0LVC0V0","Medlem",5762,2881
4,0,0,"Challenger I","Basmach","#VYU99LVJL","Medlem",5067,2533
5,62,0,"Challenger I","NO","#J00G22VYY","Medlem",5060,2530
6,0,0,"Challenger I","brith","#RGQY882UY","Medlem",5009,2504
7,26,64,"Arena 14","☠️","#VLUCR8GQY","Medlem",4975,2487
8,98,0,"Arena 14","iskandar","#LV908VLVR","Medlem",4887,2443
9,0,0,"Arena 13","SKILL BeKa","#RUULYL2Q8","Elder",4358,2179
10,0,10,"Arena 13","я псих","#VRR0JLVRU","Medlem",4323,2161
11,0,0,"Arena 10","SKILL NURIK","#J89C08U2P","Medledare",3064,766
12,16,106,"Arena 9","иброхим","#U02QJ0QUQ","Medlem",2906,726
13,0,0,"Arena 9","GGKING","#CQQJ22G90","Elder",2785,696
14,36,30,"Arena 9","FOLODMO","#VQRV822QG","Medlem",2768,692
15,0,0,"Arena 8","shahzod","#VGJ82U8VL","Medlem",2537,634
16,0,0,"Arena 6","774sugd","#VRRLL8JVP","Medlem",1718,429
17,0,0,"Arena 6","сигма","#VYUQVLU9Y","Medlem",1682,420
18,0,0,"Arena 6","ddddddd","#VQ80UUPVU","Medlem",1662,415
19,0,0,"Arena 6","Berserk","#VRY9RJJQU","Medlem",1657,414
20,0,0,"Arena 6","гуфрон","#VY9R228UR","Medlem",1600,400
21,0,0,"Arena 5","Logycart","#VYVPRJJGJ","Medlem",1483,177
22,0,0,"Arena 5","XAN","#GUQV92Y8G","Medlem",1448,173
23,0,0,"Arena 5","mitsu","#V29J2CLRU","Medlem",1342,161
24,0,0,"Arena 5","Kara","#VCVV9022Q","Medlem",1300,156
25,0,0,"Arena 4","МС","#UL828JJUP","Medlem",1223,146
26,0,0,"Arena 4","Gendos","#V29JYL999","Medlem",1206,144
27,0,0,"Arena 4","TURBO","#ULY9YCQJU","Medlem",1177,141
28,28,60,"Arena 4","ак","#VU0RQRQ0L","Medlem",1155,138
29,4,0,"Arena 4","Nikto","#UG29RQUQU","Medlem",1147,137
30,0,0,"Arena 4","max","#VQ2UYL8VY","Medlem",1077,129
31,0,0,"Arena 4","бот","#20088YGGVQ","Medlem",1051,105
32,0,0,"Arena 4","го дружить","#VU9LGL0LG","Medlem",1030,103
33,0,0,"Arena 3","nurik","#UVY8LCJU8","Medlem",896,89
34,0,0,"Arena 3","ирол","#V29RVRCY2","Medlem",882,88
35,0,0,"Arena 3","рррр","#UY9J8PJRC","Medlem",814,81
36,0,0,"Arena 3","mama","#V28P82J2V","Medlem",807,80
37,0,0,"Arena 3","khuseyn_92","#VV0Q2GUJ8","Medlem",765,76
38,0,0,"Arena 3","olesha","#ULYR208YV","Medlem",752,75
39,0,0,"Arena 3","❖Ƭʜᴇ√乇刀の爪","#VLU80LYPC","Medlem",661,66
40,0,0,"Arena 3","парус","#ULCLGJU8G","Medlem",630,63
41,0,0,"Arena 3","дима","#V28CQVPCG","Medlem",600,18
42,0,0,"Arena 2","я_БОТ","#VLQGPQCUR","Medlem",571,17
43,0,0,"Arena 2","JOKER","#V2CYLYYUV","Medlem",499,14
44,0,0,"Arena 2","aaa","#U2PVLP280","Medlem",398,11
45,0,0,"Arena 2","qosimov","#VLJVCGQGR","Medlem",334,10
46,0,0,"Arena 1","salam","#ULY8UR9RL","Medlem",60,1
47,0,0,"Arena 1","Ахилес","#VYLJYY2V0","Medlem",60,1
48,0,0,"Arena 1","kss2099","#ULLVCC9Y9","Medlem",30,0
49,0,0,"Arena 1","горд","#ULCL2RC8G","Medlem",29,0
50,0,0,"Arena 2","magamed","#UL20LVYP0","Medlem",391,11
