"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","GeomDrag","#9JLGCPL9","قائد مساعد",9000,4500
2,18,0,"Royal Champion","Smd","#9U9RVCJY","قائد مساعد",9000,4500
3,0,0,"Royal Champion","しゅがー","#9YPUY90V8","قائد مساعد",9000,4500
4,0,0,"Royal Champion","CARLES_$MA$H!","#2888YUJP9","قائد مساعد",9000,4500
5,36,0,"Royal Champion","SECRET ZAW","#UCJ8JRG8","قائد مساعد",9000,4500
6,28,0,"Royal Champion","願全球疫症消失no virus","#Q2QCQUG","قائد مساعد",9000,4500
7,0,0,"Royal Champion","CLIENT","#2YUVUVQP","قائد مساعد",9000,4500
8,0,0,"Royal Champion","BhaVu✨","#Y2URGURVG","قائد مساعد",9000,4500
9,0,0,"Royal Champion","✨ᴛ ɴ ʙ ʜ✨","#8VYL9LGRP","قائد مساعد",9000,4500
10,0,0,"Royal Champion","Gökhan","#YQ0VLVV9","قائد مساعد",9000,4500
11,0,0,"Royal Champion","X-bow Master","#YCUQQV9R8","قائد مساعد",9000,2250
12,0,0,"Royal Champion","007","#2QRPG0U9Y","قائد مساعد",9000,2250
13,0,0,"Royal Champion","Revengerz~","#P8CU9UR","قائد مساعد",9000,2250
14,0,0,"Royal Champion","GKB","#RPUCPPQ8","قائد مساعد",9000,2250
15,0,0,"Royal Champion","TEJAS","#2GG99P90U","قائد مساعد",9000,2250
16,0,0,"Royal Champion","MNM│Anonym2.0™✨","#Y0RL8G8P8","قائد مساعد",9000,2250
17,0,0,"Royal Champion","Roxana","#Q90QLCUQ","قائد مساعد",9000,2250
18,0,0,"Royal Champion","Phoenix","#29U0G22CP","قائد مساعد",9000,2250
19,0,0,"Royal Champion","DaVID PAsBaL","#JVG2VGLQ","القائد",9000,2250
20,0,0,"Royal Champion","thompsonkwan","#YQ922PLG","قائد مساعد",9000,2250
21,0,0,"Royal Champion","R1 onur","#U9G2QJ2G8","قائد مساعد",9000,1080
22,0,0,"Grand Champion","Angel El Domi","#P82VYCCVQ","قائد مساعد",8813,1057
23,0,0,"Grand Champion","Raval saheb","#8QUQ2L2QP","قائد مساعد",8747,1049
24,0,0,"Grand Champion","Sioul999","#CQVYUUL9","قائد مساعد",8590,1030
25,0,0,"Champion","Red Legend","#2QV9VJPVC","قائد مساعد",8416,1009
26,18,40,"Champion","DAVRd12","#PQVRQV9R9","عضو",8329,999
27,0,0,"Champion","✭ ★ SiNGH ★ ✭","#9LJG9L00P","قائد مساعد",8302,996
28,0,0,"Champion","《~~.VISHAL.~~》","#GUJ2G2V","قائد مساعد",8264,991
29,18,0,"Champion","⭐LUCHO⭐","#8RCLYGVUR","قائد مساعد",8058,966
30,0,0,"Master III","Ice Spirit","#2CG0GP0L2","قائد مساعد",7649,917
31,0,0,"Master III","Ranger Saif Ali","#2CVGPQCUL","قائد مساعد",7530,753
32,0,0,"Master III","Neolution™","#2CURGY0JP","قائد مساعد",7500,750
33,0,0,"Master II","PasBal_2","#2GP9JUVYY","قائد مساعد",7260,726
34,0,40,"Master I","Lie","#PYJ8VVJJ0","عضو",6708,670
35,0,0,"Master I","ᒪᐯᒪ.1 ᗩᑕᗴᖇ","#Q8YYUL2CQ","قائد مساعد",6663,666
36,8,16,"Master I","jnn","#UU092R2P0","عضو",6500,650
37,0,0,"Master I","Klumpus.","#Y2L0LRRQ0","قائد مساعد",6500,650
38,0,0,"Challenger II","&lt;c","#RGY9J8P0G","قائد مساعد",5779,577
39,0,0,"الساحة 14","New Account","#9YJV9LLVL","قائد مساعد",4691,469
40,0,0,"الساحة 11","Doroka","#UPR0P28LL","قائد مساعد",3407,340
