"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","sd","#9U0V0QQ","كبير",7903,3951
2,8,14,"Master III","Nahuel","#80C0VVRPY","عضو",7570,3785
3,0,0,"Master II","hustler","#8JQ0YRPRG","قائد مساعد",7357,3678
4,14,0,"Master II","apache 24","#20CVPJC8","قائد مساعد",7356,3678
5,0,0,"Challenger III","vas","#209P8RL9","عضو",6186,3093
6,0,0,"Challenger III","penguin","#2CJ9VC80","القائد",6068,3034
7,0,0,"Challenger II","trick12","#L80R92L","عضو",5736,2868
8,0,0,"Challenger I","crawn1ck","#GURQGY88","قائد مساعد",5633,2816
9,0,0,"Challenger I","Sir BI","#GY8Q0GJ","قائد مساعد",5402,2701
10,0,0,"Challenger I","bigcrem","#8PYQ0U8","كبير",5347,2673
11,0,0,"Challenger I","boomboom","#8LU8CJ998","قائد مساعد",5159,1289
12,0,0,"الساحة 14","mike","#2JQLJGGCC","قائد مساعد",4929,1232
13,0,0,"الساحة 13","Funkipig","#P0UGUPUQ9","كبير",4421,1105
14,16,16,"الساحة 13","MINI PEKKA","#U0L8UJ9CV","عضو",4234,1058
15,0,0,"الساحة 13","-_-","#Y208VJ8LR","عضو",4232,1058
16,0,0,"الساحة 12","julio","#YYRYPR090","عضو",4037,1009
17,0,0,"الساحة 12","wasp","#PPV292Y8V","عضو",4034,1008
18,6,14,"الساحة 10","akfoster03","#RUQV09UJP","عضو",3020,755
19,0,0,"الساحة 5","Julia","#U8G009R2U","عضو",1426,356
20,0,0,"الساحة 14","sun","#Y8GU0PGCV","عضو",4659,1164
21,0,0,"الساحة 12","Kanyon","#2G9PULL8V","عضو",3888,466
22,0,0,"الساحة 14","finn9tnt","#L8UL2RGPC","عضو",4635,556
23,0,0,"الساحة 13","watevatrevor","#922L9GVG","كبير",4424,530
24,0,0,"الساحة 6","Pure Ceage","#P29LVVP","عضو",1838,220
