"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","Filiberto_Vive","#9CGJ9VC","Anführer",8500,4250
2,18,0,"Champion","Joamir pr","#GV2JQG9V","Vize-Anführer",8448,4224
3,46,0,"Champion","theusualsuspect","#8GCYC8PUC","Ältester",8311,4155
4,0,0,"Master III","**Gama**","#YVYQLGP0R","Ältester",7821,3910
5,10,40,"Master III","A Z","#G008YR9LL","Mitglied",7598,3799
6,0,0,"Master III","MAIBOLITO","#8JGP908G","Vize-Anführer",7590,3795
7,28,0,"Master II","RobsonMagro","#9RGCLJVGJ","Mitglied",7346,3673
8,0,0,"Master II","Jhoiver :v","#CJG0Y2V9","Mitglied",7187,3593
9,10,0,"Master II","anthony","#YRY0JJC92","Ältester",7172,3586
10,20,0,"Master II","laflaca324","#9Y0CPU8UY","Ältester",7143,3571
11,18,0,"Master II","Jojo","#8GP200LUY","Ältester",7057,1764
12,18,0,"Master II","TyrionLannister","#V80YQCLG","Vize-Anführer",7053,1763
13,0,0,"Master II","winerrDiner","#PU8P28QPG","Mitglied",7035,1758
14,0,0,"Master II","Gamer1300","#2C2RVVRLY","Mitglied",7000,1750
15,0,0,"Master II","xExtreMe_13","#LRC8C0P8","Mitglied",7000,1750
16,0,150,"Master I","Zergis","#PQ0GP9C8","Ältester",6789,1697
17,18,0,"Master I","ellenna","#8RGY8UYU8","Ältester",6715,1678
18,0,0,"Master I","noname","#JP9VQ8JRG","Mitglied",6537,1634
19,0,0,"Challenger III","Ghost","#299998Q90","Ältester",6364,1591
20,10,16,"Challenger II","Alex","#2GUJQJCPP","Mitglied",5684,1421
