"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,74,433,"Royal Champion","따끈한 입•발•똥 냄새","#RY0J9QVCC","Üye",9000,4500
2,341,289,"Grand Champion","&lt;c3&gt;wa ge","#GQJL2JC80","Yardımcı lider",8680,4340
3,0,0,"Grand Champion","Ben","#88929UGV","Üye",8631,4315
4,78,0,"Grand Champion","Yongg","#UCJU99QG","Lider",8587,4293
5,153,176,"Grand Champion","aker","#RCC929Y88","Üye",8555,4277
6,58,200,"Champion","MGETHAN0","#82J2QCJYV","Üye",8341,4170
7,283,320,"Champion","PackingPeanuts","#UU8GY8VQ","Üye",8220,4110
8,231,0,"Champion","lotus","#RPUVGUC82","Üye",8057,4028
9,272,40,"Champion","Master Zuux","#8GURC82YY","Büyük",8000,4000
10,186,270,"Master III","RICHARD","#JVG0JLGC2","Üye",7796,3898
11,138,170,"Master III","Mohammad","#2R00UUP9C","Üye",7780,1945
12,24,40,"Master III","ElJayPro","#U9Q8G2J2","Üye",7557,1889
13,0,0,"Master I","wow!","#CLRCPQ00G","Üye",6688,1672
14,180,80,"Master I","max","#JGRQ9GCLG","Üye",6525,1631
15,0,0,"Challenger III","master zuu","#P0LQ9Q2G9","Üye",6119,1529
