"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,10,"Grand Champion","vincenzopalermo","#2QC8L0LP9","Chef adjoint",8709,4354
2,20,40,"Champion","ninoalexandre","#YUP92PP","Chef adjoint",8302,4151
3,0,0,"Champion","MR.STELLONE","#J00RG0UR","Chef adjoint",8169,4084
4,20,30,"Champion","Carmy1993","#8YGRY2CYC","Chef",8084,4042
5,10,60,"Champion","niky","#YJPPCR0R0","Chef adjoint",8033,4016
6,0,0,"Master III","Zz_BlacK_zZ","#2LU0UUUR","Chef adjoint",7642,3821
7,0,0,"Master III","Salvo","#99CL0P9GY","Chef adjoint",7500,3750
8,0,0,"Master II","entony09","#8UJRYP0J","Chef adjoint",7132,3566
9,50,0,"Master II","Addict","#929UPP0G","Membre",7111,3555
10,0,0,"Master II","creeper manc.YT","#G0J82GGU","Membre",7015,3507
11,0,0,"Master II","mirko","#LY9VL9VV","Chef adjoint",7000,1750
12,0,0,"Master I","OldGangsta","#QVR2VUP","Membre",6500,1625
13,0,0,"Challenger III","lulù","#UPCL0L9JR","Chef adjoint",6475,1618
14,0,0,"Challenger III","Blue Goblin","#29JY8YJ9","Membre",6420,1605
15,0,0,"Challenger III","kerk","#22R9PU9JC","Chef adjoint",6411,1602
16,0,0,"Challenger III","toty","#8P82V2JGL","Membre",6409,1602
17,0,0,"Challenger III","Cristiangenova","#PY89Y0LJC","Membre",6229,1557
18,0,0,"Challenger III","ktm4","#QJLCJJLP","Membre",6045,1511
19,0,0,"Challenger II","Alex","#VP88CPVQJ","Membre",5896,1474
20,0,0,"Challenger II","mamba","#2UJQRVRUV","Membre",5791,1447
21,0,0,"Challenger II","Alex","#LLGJRU02Q","Membre",5734,688
22,0,0,"Challenger II","༺ཤ༼ Ventzu ༽ཥ༻","#Q2YQ00C","Chef adjoint",5665,679
23,0,0,"Challenger II","leggenda91","#2P9P0LYCL","Membre",5544,665
24,0,0,"Challenger I","Ghost","#2L8VR2Y0V","Chef adjoint",5461,655
25,20,0,"Challenger I","Jack","#JY90VYUYC","Membre",5439,652
26,0,0,"Challenger I","GasKen","#8YJVVQ9JJ","Membre",5404,648
27,0,0,"Challenger I","Piero pro14","#CVYLJYL9J","Membre",5000,600
28,0,30,"Arène 14","victor","#GC0VC2LY8","Membre",4694,563
29,0,0,"Arène 14","peppe⛩️","#VYQGGL08J","Membre",4633,555
30,0,0,"Arène 4","chiaretta18","#U9YJUYP9Y","Chef adjoint",1034,124
