"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","mati t","#2V0UVQLUQ","Veterano",9000,4500
2,198,0,"Grand Champion","chillicon","#90PVRQQC","Colíder",8740,4370
3,198,40,"Grand Champion","PERFECT WARRIOR","#L2809Q9","Veterano",8700,4350
4,132,0,"Grand Champion","7H3_D3V1L","#GJR80L9","Colíder",8666,4333
5,98,40,"Grand Champion","IEatThePumPum","#CJGCPR9QV","Veterano",8535,4267
6,184,0,"Champion","blushi_44","#2VJ8JG9Y","Colíder",8276,4138
7,110,440,"Champion","oliver","#2Y8QQ0C90","Veterano",8169,4084
8,9,0,"Champion","TheDiabeticJuàn","#280CU0RVJ","Veterano",8119,4059
9,289,400,"Champion","Sam Sulek","#9LCRCR8UR","Veterano",8080,4040
10,56,0,"Champion","UGLY SAM","#89Q0QLRG","Miembro",8067,4033
11,166,80,"Champion","Filip S","#22QQ8YQC","Miembro",8019,2004
12,93,0,"Champion","BAD BOSS","#9CY80Q08","Veterano",8002,2000
13,92,0,"Champion","Red Grape","#80YU98PY","Líder",8000,2000
14,98,0,"Master III","Daz","#9LV8CC9P","Colíder",7854,1963
15,52,80,"Master III","Leave","#2L9VJ00LP","Veterano",7826,1956
16,16,40,"Master III","MrSmyth","#8PUUUYGR","Miembro",7715,1928
17,252,0,"Master III","SmartGarden","#LLQUURPY","Colíder",7710,1927
18,0,0,"Master III","BG24","#8GLQL0V8L","Miembro",7658,1914
19,34,0,"Master III","##berduş##","#8V89RRYUJ","Colíder",7559,1889
20,158,0,"Master III","gumka7","#2R82QPGJ","Colíder",7550,1887
21,8,0,"Master III","waster","#9LC8RURR8","Colíder",7529,903
22,18,40,"Master II","YNOOS"-"","#8LPPRPL0","Colíder",7366,883
23,18,0,"Master II","Matthew","#V022VGVJY","Miembro",7273,872
24,404,0,"Master II","big Nick DT10","#29QL08RLG","Colíder",7175,861
25,0,0,"Master II","Carlo$","#PRPL22Q9C","Miembro",7167,860
26,0,0,"Master II","Gravity_FK","#QVL9PR9G2","Miembro",7118,854
27,44,200,"Master II","berke","#LU9LP8UC","Miembro",7115,853
28,0,0,"Master II","rhett","#8QUQRPY8L","Miembro",7018,842
29,0,80,"Master II","SAM192","#Y8PPRY20","Miembro",7000,840
30,0,0,"Master I","Theo","#9LUUUR2","Miembro",6911,829
31,44,40,"Master I","EL G∆TØ","#C92Q8QCVL","Miembro",6844,684
32,125,400,"Master I","silry","#JVQ9PQCJ8","Miembro",6723,672
33,0,0,"Master I","KingChicken24","#RCQRUY0CQ","Miembro",6577,657
34,118,480,"Master I","aiden11","#28VGCGYRR","Miembro",6560,656
35,8,40,"Master I","dylan_MTB","#V22J28J8","Miembro",6528,652
36,18,160,"Master I","SnakéEyes","#LUQ282V0","Colíder",6502,650
37,176,400,"Challenger III","LeagueFroggo1","#V9JC2VP2L","Miembro",6474,647
38,0,0,"Challenger III","woody22","#R2L2GVJ","Colíder",6415,641
39,0,0,"Challenger III","TheFrijolitoo","#UGVYJVPJ8","Miembro",6351,635
40,0,0,"Challenger III","Agusin","#PUY2LCJ89","Miembro",6253,625
41,48,0,"Challenger III","Jamesoc27","#C82UQGG2U","Miembro",6250,187
42,28,160,"Challenger III","K̷r̷k̷o̷","#8PCVCGQPV","Miembro",6225,186
43,10,40,"Challenger III","oliver","#YC0YR00UU","Miembro",6152,184
44,0,40,"Challenger III","Alex","#YC2RP2Q8R","Miembro",6138,184
45,16,0,"Challenger III","archie","#2L0VGQ9Q","Miembro",6100,183
46,0,0,"Challenger III","“TAXIO88Z”","#VCJLCJLG0","Miembro",6033,180
47,0,0,"Challenger III","Cal","#9YVJY8GUJ","Miembro",6019,180
48,64,120,"Challenger III","!steeley!","#9PJQ2GC2","Miembro",6001,180
49,24,80,"Challenger III","Drxgnzz","#PLJRRJJYC","Miembro",6000,180
