"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Grand Champion","kmandad","#8UYGLRV2U","Leader",8563,4281
2,0,0,"Master III","sikwitit","#P2YQY0J","Elder",7827,3913
3,49,94,"Master III","Colt","#RLL00LU9J","Co-Leader",7805,3902
4,0,0,"Master III","Thatguy","#29G802V8J","Co-Leader",7773,3886
5,36,50,"Master III","i win, u lose","#RPURGVPPU","Co-Leader",7619,3809
6,0,0,"Master III","Gavin","#LRVJC8PGR","Co-Leader",7590,3795
7,26,0,"Master II","Adam","#2Q228LUVC","Co-Leader",7210,3605
8,46,40,"Master II","SputNick","#2VPGURYJL","Co-Leader",7209,3604
9,38,40,"Master II","Shank","#J9G88R2","Co-Leader",7089,3544
10,64,40,"Master II","laneboy","#CV2LRPC8R","Člen",7060,3530
11,10,16,"Master I","Rayther","#29ULV2QGG","Člen",6877,1719
12,0,0,"Master I","ian","#2CPGPY9LC","Člen",6851,1712
13,0,0,"Master I","nycollas","#8L8CJ2GJQ","Člen",6788,1697
14,0,0,"Master I","Foxyjosh","#V22VQVLUV","Elder",6754,1688
15,18,40,"Master I","Madame X","#2GY2RLR9J","Co-Leader",6733,1683
16,0,0,"Master I","Jonedog","#PYRR9U9G8","Co-Leader",6621,1655
17,0,0,"Master I","Jandorod204","#V82CV99","Co-Leader",6510,1627
18,0,0,"Challenger III","Teddyyy","#800V2999","Co-Leader",6381,1595
19,0,0,"Challenger III","*march of mango","#LPJP02JVU","Člen",6350,1587
20,0,0,"Challenger III","Dr_Salt","#92QQJVCJ","Člen",6338,1584
21,47,10,"Challenger III","Steelo","#2RRP98RR","Elder",6329,759
22,0,0,"Challenger III","SwordofThunder","#Q9RCR2RR9","Elder",6297,755
23,0,0,"Challenger III","HOBO JOE","#9YVQYUVG","Elder",6287,754
24,0,0,"Challenger III","More Ice","#RUPJP9CCG","Co-Leader",6198,743
25,0,0,"Challenger III","Joy","#G8Y9LPU","Člen",6158,738
26,18,0,"Challenger III","isentthyself","#CRPY82RJC","Člen",6100,732
27,0,0,"Challenger III","Innocence","#2P2P0GUQY","Co-Leader",6075,729
28,0,0,"Challenger III","Lenard","#QPQ8GCCVL","Co-Leader",6034,724
29,28,0,"Challenger III","HAHA-_-Adrian","#88RCUQRJY","Elder",6003,720
30,8,120,"Challenger II","CooperTrooper","#VPJUG8YQ0","Elder",5945,713
31,0,0,"Challenger II","Toothless Gablu","#82YJRLUGG","Elder",5887,588
32,0,40,"Challenger II","zeke","#QJ90GUP2J","Člen",5849,584
33,0,0,"Challenger II","Cobra Commander","#C0GVPRY","Co-Leader",5836,583
34,0,10,"Challenger II","Son of Mars","#9C2PJUL2","Člen",5834,583
35,0,0,"Challenger II","nickgers","#9P0P9YJ8R","Člen",5822,582
36,0,0,"Challenger II","kiran + pazzi","#R9GYJ0LQ","Elder",5683,568
37,0,0,"Challenger II","shelldogg","#GJUJVP0JL","Člen",5560,556
38,0,0,"Challenger I","KJ&amp;CAM","#PPLC9JLQ","Člen",5411,541
39,0,0,"Aréna 13","3duardo","#8P8YGURPY","Člen",4240,424
40,50,40,"Aréna 12","Sam","#CJ9J09C00","Člen",4019,401
41,0,0,"Aréna 12","bkeen05","#V8P88JP0Q","Člen",3965,118
42,0,0,"Aréna 12","b4nko","#YUVUCCPV2","Člen",3889,116
43,0,0,"Aréna 11","negawatt","#G2RGGG02U","Člen",3569,107
44,0,0,"Aréna 10","SPOONxME","#CJCR9CPPG","Člen",3210,96
45,0,0,"Aréna 9","jay","#JYPQ2RV0Y","Člen",2921,87
46,0,0,"Aréna 9","Aiden","#J20VGR2GJ","Elder",2865,85
47,0,0,"Aréna 8","13ellmore alt","#RQC0PJ988","Člen",2549,76
48,0,0,"Aréna 8","yet","#CU8QJV988","Člen",2430,72
49,0,0,"Aréna 8","Comuunist_ball","#RCVCU2P2U","Člen",2380,71
50,0,0,"Aréna 7","monkey","#J8CC8VVY2","Člen",2117,63
