"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Champion","Fede","#80C9VU09Q","Старейшина",8172,4086
2,124,30,"Champion","JUANO","#2GP0J28YC","Соруководитель",8089,4044
3,10,158,"Master III","anmiglierini","#2Q9JUPQ8Q","Глава",7614,3807
4,34,0,"Master III","LuchoK20","#88L980LP0","Соруководитель",7585,3792
5,0,0,"Master I","perezca","#R2PQ0V8RY","Участник",6821,3410
6,0,0,"Master I","martin512","#2YL28JY88","Соруководитель",6787,3393
7,0,0,"Master I","priottin","#LQU2UQR88","Соруководитель",6669,3334
8,0,0,"Master I","ivo lionel","#2CYUURGRU","Соруководитель",6565,3282
9,0,0,"Challenger III","eze","#9QQLPJQVP","Участник",6337,3168
10,0,0,"Challenger III","camarón brujo","#LR8QVCVYY","Соруководитель",6121,3060
11,0,0,"Challenger I","animals","#J0Q0UVL0","Соруководитель",5702,1425
12,0,0,"Challenger II","juan","#RPL9QR8C","Участник",5579,1394
13,0,0,"Challenger I","Alan","#9LPQP9C9U","Участник",5496,1374
14,0,0,"Challenger I","El Barba","#QCVYRUR0","Соруководитель",5298,1324
