"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Master III","nagatho","#VVCYGQPC","كبير",7593,3796
2,38,20,"Master II","Rucucu","#2CJUCL0UJ","قائد مساعد",7322,3661
3,48,30,"Master II","letu","#80YUVPUG2","القائد",7121,3560
4,20,104,"Master I","gdz","#9GGRGULGY","عضو",6706,3353
5,0,0,"Challenger III","wilip9934","#PLLCRPQPC","عضو",6205,3102
6,0,0,"Challenger III","emi donato","#9YJPRLC9V","عضو",6069,3034
7,0,0,"Challenger II","cesar","#98RVRJQQU","عضو",5619,2809
8,0,0,"Challenger II","vequi^-^","#CRYJQJQUQ","عضو",5601,2800
9,0,0,"Challenger I","ivan26","#9Y2Q98UQ8","قائد مساعد",5393,2696
10,0,0,"Challenger I","Wirsch","#J22UUL09","عضو",5330,2665
11,0,0,"الساحة 14","nahuel","#P0UC2GVUQ","عضو",4771,1192
12,0,0,"الساحة 3","christopher","#CGYVPRJ88","عضو",716,179
13,0,0,"الساحة 4","Ronaldo","#9GG0JVYL0","كبير",1030,257
14,0,0,"الساحة 12","yonee","#2V80V288G","قائد مساعد",4001,1000
