"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Master III","又要威又要帶頭盔","#C0J82Y8Q","Anführer",7769,3884
2,0,0,"Royal Champion","yipee","#89U8VU99P","Ältester",9000,4500
3,0,0,"Royal Champion","燎原火","#QVQUPC92","Vize-Anführer",9000,4500
4,8,0,"Royal Champion","Kingtak","#Q0LLUQC","Ältester",9000,4500
5,0,0,"Royal Champion","bilibala","#U0U0QRVY","Mitglied",9000,4500
6,16,0,"Royal Champion","Acebuddy","#9JPQJPQ2Y","Mitglied",9000,4500
7,20,0,"Royal Champion","lynutshell","#900U2V98","Mitglied",9000,4500
8,0,0,"Royal Champion","浪子不打傘","#22JQGVGV","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","【港盟】摩佬","#92VGJU2L","Mitglied",9000,4500
10,0,0,"Grand Champion","smart ko","#YL2RR02V","Ältester",8888,4444
11,8,0,"Grand Champion","霸氣斗","#20YULRQ8G","Mitglied",8851,2212
12,0,0,"Grand Champion","molamola","#G8JYG0UU","Mitglied",8761,2190
13,0,0,"Grand Champion","stanley","#8YRYUCYGL","Vize-Anführer",8624,2156
14,26,0,"Grand Champion","【港盟】山城Ben","#2CGJJLLP","Ältester",8561,2140
15,20,0,"Champion","熊仔獸","#RQVQL9J","Vize-Anführer",8313,2078
16,18,0,"Champion","Lamb","#2Q9GP8VPV","Vize-Anführer",8114,2028
17,0,40,"Champion","TimsonTS","#YQVGR2CV","Mitglied",8028,2007
18,0,0,"Master III","吊李腦無少粉雄含加橙四共九","#L9QJUGPRR","Mitglied",7747,1936
19,0,0,"Master III","malogin","#2YPQ9YGJU","Mitglied",7726,1931
20,0,0,"Master III","未來","#GL08VQP","Mitglied",7666,1916
21,0,0,"Master III","溪雲初起日沉閣 山雨欲來風滿樓","#8Y92LGQQU","Mitglied",7502,900
22,0,0,"Master III","Superman","#2LG8C0GGR","Mitglied",7500,900
23,0,0,"Master III","Rainbow6","#2GVQP0C0V","Ältester",7500,900
24,0,0,"Master II","小妖獸","#PUV8VJCV9","Vize-Anführer",7422,890
25,20,0,"Master II","L.Grim","#Y00YRYUYQ","Mitglied",7310,877
26,36,0,"Master II","Henry_峰","#PQGQQYRJ2","Ältester",7292,875
27,0,0,"Master II","Banana","#JJ99JULY","Mitglied",7264,871
28,8,0,"Master II","強強森","#9GGJQRQ8Y","Vize-Anführer",7241,868
29,18,0,"Master II","Jonas","#9UR2RU89V","Ältester",7237,868
30,0,128,"Master II","strong fish","#GLLQCJLU","Ältester",7211,865
31,0,0,"Master II","輸到爆手指","#U9C2J92J","Ältester",7000,700
32,0,0,"Master I","Him Him","#9PJCGJU29","Mitglied",6859,685
33,0,0,"Master I","不死烏鴉","#9JJQRCUVU","Ältester",6824,682
34,0,0,"Master I","@香蕉獸@","#2PY9VVQC9","Mitglied",6785,678
35,0,0,"Master I","HowToWin?","#QLV0CCLQ","Vize-Anführer",6736,673
36,0,0,"Master I","MaMa_","#YV8VJYP","Vize-Anführer",6634,663
37,0,0,"Master I","tempo0v0","#2Q09VQ08L","Mitglied",6523,652
38,0,0,"Challenger III","&lt;phoebe;&gt;","#CYR9PPYY","Mitglied",6030,603
39,0,40,"Challenger II","FunG仔","#U88Y9PQ","Mitglied",5861,586
40,0,0,"Challenger II","SamsonTD","#PJ80G8RQ","Mitglied",5562,556
