"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,98,120,"Master II","Uran","#Q82GJGPLY","副首领",7245,3622
2,210,0,"Master II","Рик","#JY9Q800RY","长老",7058,3529
3,8,80,"Master I","kush","#P8R9YQR8","成员",6875,3437
4,118,212,"Master I","TrTew","#Y99YLC2L","长老",6765,3382
5,180,192,"Master I","илля","#VQRYRR2PL","长老",6762,3381
6,0,0,"Master I","yassin tunisien","#CGVLYVY9L","成员",6716,3358
7,118,80,"Master I","kladoiskatel","#PJ9JV8RRC","首领",6643,3321
8,130,200,"Master I","&lt;c3&gt;WatchMeNae2","#Y8RPVGGP","成员",6561,3280
9,0,0,"Challenger III","KING","#YPQUVLJ0R","成员",6183,3091
10,0,0,"Challenger III","sid","#PC9LL20JJ","成员",6100,3050
11,0,0,"Challenger III","dedokir","#VPYYRQLLL","长老",6088,1522
12,49,0,"Challenger II","Hohol","#U90L0QYQQ","长老",5809,1452
13,0,0,"Challenger II","caciano€¥","#YGUULY890","成员",5681,1420
14,46,105,"Challenger I","ВасяН","#UJQGC88VL","成员",5411,1352
15,0,0,"Challenger I","Дима","#9VQJ8JCGG","副首领",5353,1338
16,36,40,"Challenger I","Freddy","#8RGQ92C2V","成员",5222,1305
17,0,0,"Challenger I","☆_ĢŔÎfô_☆","#CVRV828CL","成员",5181,1295
18,0,0,"Challenger I","Anasito02","#UVJQYPGU9","成员",5159,1289
19,0,0,"Challenger I","hidden","#80VVRY2JP","成员",5124,1281
20,0,0,"竞技场 13","jambo","#YGRPRCJ99","成员",4545,1136
21,10,10,"竞技场 13","deyasix","#9YPR8VP2U","长老",4462,535
22,36,0,"竞技场 13","Nadya","#GQVVGC0CQ","副首领",4200,504
23,0,0,"竞技场 12","Enygma","#CJY02QPUG","成员",3980,477
