"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Grand Champion","Luca","#8RU80V9J","Co-leader",8804,4402
2,784,720,"Grand Champion","Davide","#80YCYGY0","Leader",8795,4397
3,573,150,"Grand Champion","BossWilly","#9QJP82L98","Co-leader",8525,4262
4,8,170,"Champion","frate","#CGRP0YVC","Elder",8295,4147
5,138,80,"Master II","AlexMagik","#2PJVR998","Co-leader",7204,3602
6,0,0,"Master II","magic cuci","#98P9Q8PRV","Elder",7155,3577
7,0,0,"Master II","⭐Karmageddon⭐","#2GJYRY9P","Co-leader",7141,3570
8,132,190,"Master II","/_/NICOLAS/_/ 2","#V9R889988","Member",7006,3503
9,338,560,"Master I","andrea22","#9VRGPQJR9","Member",6850,3425
10,566,40,"Master I","Cipher Pole 9","#9P8L98V0","Member",6810,3405
11,136,360,"Master I","niki","#QR9VUJVY","Elder",6764,1691
12,0,0,"Master I","ganjarat","#C0QG0UPVU","Elder",6535,1633
13,36,0,"Challenger III","Matteo","#VQVRP0G8V","Member",6425,1606
14,86,40,"Challenger III","devastator87","#CGPUPP808","Member",6366,1591
15,10,144,"Challenger III","Albyxx'-'","#Q0CVP2R9Q","Member",6226,1556
16,160,380,"Challenger III","79kikko79","#2CRJUURP","Member",6150,1537
17,48,40,"Challenger III","tirannosauro","#CCLL22QU0","Member",6090,1522
18,10,40,"Challenger III","Falcones","#J9R0GGV2J","Member",6054,1513
19,56,40,"Challenger III","TITANGRANA","#RRYULL2LJ","Member",6004,1501
20,0,40,"Challenger II","Leop","#VYYCRJLGR","Member",5865,1466
21,0,0,"Challenger II","ciro","#VY0VQQUC9","Member",5834,700
22,224,280,"Challenger II","teo","#LVQJRQRU2","Member",5819,698
23,20,80,"Challenger II","EGO","#UYVGRV2U0","Member",5634,676
24,0,0,"Challenger II","spingtrap","#LJYVJY0P9","Member",5595,671
25,58,40,"Challenger II","steffo26123","#R8JYUQVG2","Member",5586,670
26,0,0,"Challenger II","yoseny","#2RLYJYUQ","Elder",5546,665
27,108,0,"Challenger II","Lorenzo","#RYGVUULPQ","Member",5534,664
28,415,200,"Challenger I","magnum_","#J0JPCVP0R","Member",5432,651
29,90,90,"Challenger I","DaVi435¥¥₩^","#CJQJUUP8C","Elder",5420,650
30,20,80,"Challenger I","HD","#U9GLVPVUU","Member",5398,647
31,10,0,"Challenger I","mario","#2RJQ898PG","Member",5372,537
32,20,40,"Challenger I","raja waleed","#RGVGPQGG","Member",5267,526
33,0,0,"Challenger I","Rama","#UYCVJ0LPQ","Member",5222,522
34,0,0,"Challenger I","Alex","#U822Y8RYY","Member",5208,520
35,28,40,"Challenger I","ciao","#VLVJGLU9J","Member",5085,508
36,0,0,"Challenger I","xIO21x ×_×","#U89GJ0UR0","Member",5055,505
37,94,160,"Challenger I","fabii","#U9PVUCC9Y","Member",5038,503
38,28,0,"Challenger I","ire","#GP8GJRJVU","Member",5026,502
39,18,40,"Challenger I","stefano","#UGUV2JRJU","Member",5006,500
40,0,0,"Challenger I","black_panther11","#LJV8QRYL8","Elder",5000,500
41,0,0,"Arena 14","crapa","#VRRG9L9CQ","Member",4889,146
42,102,0,"Arena 14","richi-09","#28RLL8L80","Member",4753,142
43,67,160,"Arena 14","sciavi","#P8U8LGLUG","Elder",4665,139
44,20,0,"Arena 14","r3spect cavoli","#GVQP88PVC","Member",4609,138
45,10,40,"Arena 13","hau","#YJ82L0GYV","Member",4537,136
46,252,200,"Arena 13","Costant99","#VVR9URL","Member",4491,134
47,166,475,"Arena 13","ZONYK HD","#CVJ922CLJ","Member",4386,131
48,0,0,"Arena 13","stermi","#8PYC222","Member",4293,128
49,94,0,"Arena 13","Jinn24","#UPP08V0C9","Member",4230,126
50,0,40,"Arena 12","messi10","#PCQJVJJR2","Member",4063,121
