"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,160,"Royal Champion","dertijarist28","#GCCP092Q0","Elder",9000,4500
2,250,0,"Royal Champion","Feuchtbiotop","#9QLYJ9LLQ","Elder",9000,4500
3,16,0,"Royal Champion","LordNick","#YL8YG0Y8","Member",9000,4500
4,122,0,"Royal Champion","Diso","#80UJ8CU9Y","Elder",9000,4500
5,32,0,"Royal Champion","GBR-PedroO","#VQ82R9PY","Member",9000,4500
6,42,200,"Royal Champion","Boylol","#PG0RJQQYP","Elder",9000,4500
7,60,0,"Royal Champion","&lt;c4&gt;QQ2","#Q9LRVJ0Q","Co-leader",9000,4500
8,18,0,"Royal Champion","Nunez","#QPP8QCG0","Elder",9000,4500
9,8,0,"Grand Champion","Karl der Große","#GRUY9UUC","Member",8789,4394
10,10,80,"Grand Champion","Alex04","#PCQ822LVQ","Elder",8743,4371
11,23,0,"Grand Champion","pipomatico","#2G0LV22RY","Elder",8742,2185
12,50,0,"Grand Champion","backstein","#908LG9LY","Member",8740,2185
13,70,0,"Grand Champion","Oktay","#92CJPURQV","Leader",8737,2184
14,10,120,"Grand Champion","edko","#VR29PC9LQ","Co-leader",8710,2177
15,68,0,"Grand Champion","legendäre","#89UYJJGL9","Member",8705,2176
16,45,0,"Grand Champion","boogieman","#20CPJJLLU","Member",8695,2173
17,62,0,"Grand Champion","Nico","#GRVJV0RU","Member",8653,2163
18,158,160,"Grand Champion","tugi2k","#P00UCVGGY","Co-leader",8624,2156
19,118,0,"Grand Champion","wawan","#9L0P9G82V","Co-leader",8571,2142
20,82,0,"Grand Champion","KinGArtuR","#2Q0VLRU8Q","Co-leader",8564,2141
21,0,0,"Grand Champion","Breezy","#20VGG02CR","Elder",8507,1020
22,162,40,"Grand Champion","Clipperdiper","#VLP0GL2CL","Member",8500,1020
23,37,0,"Grand Champion","guk","#P9QVG9GR","Elder",8500,1020
24,0,120,"Champion","Krone","#CG02V2GCV","Member",8395,1007
25,110,160,"Champion","LetsNick","#LRRJYL00C","Member",8364,1003
26,62,0,"Champion","Flash","#P2L8Q2C9","Co-leader",8255,990
27,0,120,"Champion","Jonas2605","#U2GPVRQQG","Member",8233,987
28,166,248,"Champion","jesus","#LYYLPJURR","Elder",8189,982
29,94,160,"Champion","dark fire","#JLPPLYC8V","Elder",8122,974
30,34,120,"Champion","Iluzstriet","#YUU8YU0LV","Elder",8115,973
31,124,0,"Champion","neo30007","#9YPGPGRVP","Member",8060,806
32,42,0,"Champion","feren","#2PQPPRQ0","Elder",8059,805
33,66,120,"Champion","Yurixz.","#98CGUPVVU","Member",8030,803
34,104,120,"Champion","KUN42","#Q8JV20YLP","Member",8016,801
35,99,0,"Champion","SIIOR","#QYPCRUGVP","Member",8013,801
36,54,0,"Master III","Chris","#YY0LQLPU","Member",7854,785
37,66,120,"Master III","MiniFlash","#QUURQGJYV","Elder",7853,785
38,98,120,"Master III","o RaGe o","#9J0QCJ8Y","Member",7812,781
39,28,80,"Master III","Kalle","#PJ8JJJYY","Member",7768,776
40,80,160,"Master III","GeileIsche","#YYR2L2QQ","Member",7757,775
41,38,120,"Master III","Haxx","#RVLY2Y090","Member",7743,232
42,0,0,"Master III","Sebastián.E","#CCC8VJV9C","Member",7734,232
43,8,80,"Master III","Freak","#PGQG8JLGJ","Member",7661,229
44,28,112,"Master III","Der_Marabu","#RPV0J22VC","Member",7591,227
45,32,160,"Master III","61","#CU9922UUY","Member",7563,226
46,144,200,"Master III","Моллан","#2P8QY2PLR","Member",7500,225
47,8,40,"Master III","Executor","#UPU98PC0J","Elder",7500,225
48,50,0,"Master II","Gol D. Roger","#299R9980Y","Member",7342,220
49,52,0,"Master II","Tom der 1.","#RUJJPJ0G0","Elder",7301,219
50,18,40,"Master I","Koc_58","#L9YRVYLQV","Co-leader",6780,203
