"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,30,"Royal Champion","$_ALEX_$","#LPYC0GGQ0","Co-capo",9000,4500
2,0,0,"Champion","SANTY FF","#CUCVC2GJ8","Anziano",8103,4051
3,111,90,"Champion","DAGA02","#2L2CP9GCR","Co-capo",8030,4015
4,28,60,"Champion","Cinfao","#8CLLUJ8YG","Co-capo",8000,4000
5,0,0,"Master III","the king♡25","#GVJ02QQUP","Anziano",7822,3911
6,62,86,"Master III","RssB","#PU80U0R0J","Capo",7789,3894
7,0,0,"Master III","vxd","#CYRL8U2CU","Membro",7725,3862
8,37,70,"Master II","ADOC诶","#UGG8PU99Y","Co-capo",7350,3675
9,158,68,"Master II","El Dominio","#PY888RGU2","Membro",7168,3584
10,3,23,"Master II","ahijueje","#UJU8GVQ8V","Membro",7164,3582
11,52,0,"Master II","lumandramos","#CUCGCJVR2","Membro",7051,1762
12,0,0,"Master II","HoTDoG","#2CGRVQRP","Membro",7031,1757
13,0,0,"Master II","Counting stars❤","#2YCRYYCU9","Membro",7011,1752
14,136,120,"Master I","SAVAGE77","#U82QV989Q","Membro",6763,1690
15,0,0,"Master I","jesus11","#VGCCUGU88","Membro",6725,1681
16,0,3,"Master I","Caio Ferreira","#UVR0YVPUR","Membro",6717,1679
17,53,70,"Master I","luismax","#V9PL9Q2QL","Co-capo",6688,1672
18,0,0,"Master I","santy","#CRRC80GRY","Membro",6500,1625
19,62,96,"Challenger III","juanfe","#JC9PQUYQ2","Membro",6120,1530
20,0,0,"Challenger III","♦♦DERICKNATOR♦♦","#9RPY0L29P","Membro",6035,1508
21,0,0,"Challenger II","russoo","#C0L0R2RLL","Membro",5725,687
22,0,0,"Challenger II","leo","#UY0P88C29","Membro",5561,667
23,127,10,"Challenger I","YAGAMI","#8RVQUCC2R","Membro",5172,620
24,0,24,"Challenger I","avelnainroud","#2QPJR0JUC","Membro",5102,612
25,0,0,"Challenger I","polocho","#CR2JQCRYR","Membro",5088,610
26,0,0,"Arena 14","Ávila √","#CCGC0LPJQ","Membro",4640,556
27,0,0,"Arena 12","duvan333","#UP0GQJYJJ","Membro",3979,477
28,21,100,"Arena 10","C.RLucas","#JPG9UG9CJ","Membro",3257,390
29,0,0,"Arena 9","lunimar","#UQU982QVJ","Membro",2866,343
30,0,0,"Arena 7","ALMIGHTY☠️","#ULCGPYJVJ","Membro",2097,251
31,0,0,"Arena 6","emilio","#VPJCC9V9R","Membro",1743,174
32,0,0,"Arena 4","ADOC 2.0","#VJ82YJRG0","Membro",1293,129
