"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Grand Champion","memo rayo","#9LG9C9U9","Medlem",8554,4277
2,128,0,"Champion","caifan","#Q2QY0Y0P","Medledare",8205,4102
3,0,0,"Master III","ruben","#2VUJUP09P","Medlem",7805,3902
4,148,0,"Master III","ARRE","#2CLL20GVG","Ledare",7773,3886
5,44,0,"Master III","Isma","#28C9JLGC","Medledare",7751,3875
6,28,70,"Master III","César","#80R9UUGVV","Medlem",7750,3875
7,0,0,"Master III","YorchGonzalez","#JR082R8G","Medlem",7656,3828
8,34,80,"Master III","MajestadCarlos","#R8U2YUGY0","Medlem",7612,3806
9,8,40,"Master III","Sebas","#UY98VL98","Medledare",7602,3801
10,0,0,"Master III","∆•_•isssss™ :)","#2JQJL9LGU","Elder",7557,3778
11,0,0,"Master III","EL_PP","#9R9G2PGUC","Medlem",7530,1882
12,55,0,"Master III","lichi","#2UJQLYPRL","Medlem",7500,1875
13,0,0,"Master II","super pro","#JPV899PCR","Medlem",7468,1867
14,0,0,"Master II","ramin","#PCYCRQ9","Medlem",7429,1857
15,0,0,"Master II","Alexander212","#YYG8RGVY","Medlem",7349,1837
16,0,0,"Master II","daniigc21","#R2PGGUQC","Medlem",7335,1833
17,0,0,"Master II","JorgeElCurioso","#JURPV0UG0","Medlem",7235,1808
18,24,80,"Master II","maximo","#YYU00CCPY","Medlem",7217,1804
19,0,0,"Master II","Pacheco","#90200PV","Medlem",7124,1781
20,0,0,"Master II","Fiona","#9RP29RJGL","Medledare",7108,1777
21,0,0,"Master II","AnnRuiz","#80QVJ0VLP","Medlem",7088,850
22,68,109,"Master II","✴️ERNESTO ✴️","#2GCV02LVQ","Medledare",7071,848
23,0,0,"Master II","Shrek","#JGCVC8P","Medledare",7062,847
24,0,0,"Master II","mariana","#2Q20YGPG","Medlem",7059,847
25,0,0,"Master I","dst","#2G0JVRYYC","Medlem",6866,823
26,0,0,"Master I","Luffy","#8JQ2Y9GG","Medlem",6834,820
27,0,0,"Master I","J0RDY","#V0QVU08P","Medlem",6826,819
28,0,0,"Master I","Edwin pro","#PQLJ9UYUY","Medlem",6766,811
29,0,0,"Master I","Rubenbernaal","#R9J89J29","Medlem",6682,801
30,0,0,"Master I","gus_gus1605","#RRCYGGPPJ","Medlem",6619,794
31,0,0,"Master I","Dr.Alfredo","#P9899JR9C","Medlem",6554,655
32,0,0,"Master I","Don Llamas","#8LUJGL2Y","Medlem",6550,655
33,16,50,"Master I","GS iTzWater","#PV8RLP8GC","Medlem",6511,651
34,0,0,"Master I","Elpeluco64","#QJPU8VJRP","Medlem",6506,650
35,0,0,"Master I","josport5555","#92L00PLCQ","Medlem",6500,650
36,0,0,"Challenger III","reiton :^","#GC89Q08QC","Medlem",6443,644
37,0,0,"Challenger III","black724","#2L20PUY8Q","Medlem",6401,640
38,0,0,"Challenger III","PEPA","#88J9GJP9J","Medledare",6293,629
39,0,0,"Challenger III","paco","#9RGJPCL0C","Medlem",6289,628
40,10,40,"Challenger III","KrugerJL","#PVUQVPY00","Medlem",6243,624
41,3,0,"Challenger III","GerardoVM","#PVGLP0LRP","Medlem",6140,184
42,0,0,"Challenger III","xddd","#8Y9JUGL2U","Medlem",6073,182
43,0,0,"Challenger III","Maestro Salchi","#CYQG2LRCV","Medlem",6000,180
44,85,192,"Challenger II","Pretel16","#9QU88GQVP","Medledare",5918,177
45,0,0,"Challenger II","linares","#RCPY2V200","Medlem",5539,166
46,0,0,"Challenger I","AlexiisXD","#CJUJC9VU","Medlem",5387,161
