"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,160,"Royal Champion","master black","#CV08Y228G","Miembro",9000,4500
2,137,120,"Royal Champion","muridvz_ipay","#2QCQCCQC","Veterano",9000,4500
3,160,120,"Grand Champion","TerorriS","#9LQC9LRY","Veterano",8933,4466
4,114,0,"Grand Champion","ryan","#LQCY28R9Q","Veterano",8760,4380
5,60,0,"Grand Champion","Berastagi","#YC0UG2RV","Veterano",8612,4306
6,117,0,"Grand Champion","v-man","#YCV00VQU","Colíder",8530,4265
7,48,40,"Champion","DENN ETERNITY","#P9RG08QL","Miembro",8421,4210
8,88,120,"Champion","rey","#UGQRQJJY2","Miembro",8372,4186
9,18,40,"Champion","Oktavians","#29U8RGRC","Miembro",8293,4146
10,0,0,"Champion","selena tiktok","#UVQ2RL8C0","Miembro",8086,4043
11,164,160,"Champion","dwarkha","#9U9LR8RU","Miembro",8075,2018
12,102,120,"Champion","black panther (","#CJGQQRCUV","Miembro",8061,2015
13,74,160,"Champion","julian","#9YRPLGVR","Miembro",8051,2012
14,34,0,"Champion","Rikimaru smoke","#L29PGJJ9","Colíder",8014,2003
15,10,50,"Champion","MAVERIC","#U8JJGCC2P","Veterano",8000,2000
16,18,0,"Master III","HADES","#LVR2GPJRV","Veterano",7979,1994
17,18,0,"Master III","NUYING","#R2G2VP2LP","Miembro",7876,1969
18,0,0,"Master III","AK.510","#928LR9LJV","Miembro",7863,1965
19,8,0,"Master III","ruteng water","#YVVCLY2Y","Miembro",7849,1962
20,20,0,"Master III","liem fu an","#2Q9RCU0","Colíder",7815,1953
21,0,0,"Master III","☆《T_I_Y_O》☆","#Q0G9U8PU","Miembro",7814,937
22,8,40,"Master III","junet","#UVRU0JL2G","Veterano",7771,932
23,28,160,"Master III","the great enemy","#CL2JJ8P","Veterano",7768,932
24,204,140,"Master III","gie","#GJGPYLY2V","Veterano",7708,924
25,140,160,"Master III","Tuan Muda","#Q2RQVUCYG","Miembro",7649,917
26,28,0,"Master III","adudomba","#9CVLRPR9","Miembro",7642,917
27,46,48,"Master III","bang Ar","#V9QULGRLL","Veterano",7613,913
28,304,160,"Master III","AzriL","#YUR9JGPR","Miembro",7562,907
29,0,0,"Master III","Bot@kDroid","#G2CVRPL","Veterano",7560,907
30,110,120,"Master III","tolle","#GQUU8QYU","Miembro",7532,903
31,46,200,"Master III","A.W.R","#8QC9V2QLJ","Miembro",7500,750
32,48,0,"Master II","TRINITY_Rev","#Y9PY8QPG","Miembro",7415,741
33,54,40,"Master II","UCIHA MADARA","#9R89PPPPP","Miembro",7405,740
34,20,80,"Master II","ARTPHINIZER","#9UGYUJ8YR","Miembro",7402,740
35,0,40,"Master II","andrian","#Y2Q8Y0G0","Miembro",7383,738
36,0,40,"Master II","mix for fun","#UV9LQCQP","Miembro",7348,734
37,8,40,"Master II","Alticar","#VG9GCYU2","Miembro",7323,732
38,80,160,"Master II","syamarwan","#8RGYC9LG","Miembro",7303,730
39,158,0,"Master II","will.ab","#2L82CRQR","Veterano",7292,729
40,8,0,"Master II","Chidori","#Y2PVP029J","Líder",7258,725
41,0,40,"Master II","pppp","#VYCLPQ0LU","Miembro",7136,214
42,0,0,"Master II","Hellboy","#PY9UUJ8V","Miembro",7128,213
43,10,0,"Master II","[CH]dirwan","#8JQ098V0","Miembro",7125,213
44,64,40,"Master II","latul","#GV920VY0","Miembro",7122,213
45,48,80,"Master II","lelekunisannn","#RJG8P80VV","Miembro",7109,213
46,38,0,"Master II","adiat","#QP2YGC90","Miembro",7090,212
47,0,0,"Master II","sukanigadik","#2CCU9CG80","Miembro",7078,212
48,72,80,"Master II","sauki abid","#PJ908VLY8","Veterano",7033,210
49,20,80,"Master II","TrinityX","#Y9RCQRLJ","Miembro",7031,210
50,38,0,"Master II","Tower Ruler","#G9CQ89RJ8","Miembro",7030,210
