"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","鋒一","#80802ULP0","Member",8034,4017
2,20,0,"Master III","Jeff","#2QJPUYYJ","Member",7903,3951
3,0,20,"Master II","巴生","#YRYJV009","Leader",7294,3647
4,0,0,"Master I","四眼村","#YPULU08","Elder",6621,3310
5,0,0,"Challenger III","黃金寶寶","#8GQJP2L22","Member",6319,3159
6,0,0,"Challenger II","壞人妙包","#YPV82VLP","Elder",5951,2975
7,0,0,"Challenger II","伸利王","#YCULVPGV","Member",5819,2909
8,0,0,"Challenger II","大西秦","#U928LYL","Member",5705,2852
9,0,0,"Challenger I","濼濼","#QY8Q9QCY","Member",5186,2593
10,0,0,"Challenger I","雷法","#Y0VCC90YV","Member",5095,2547
11,0,0,"Arena 12","Bear","#Y0P89YVU8","Member",3978,994
