"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,82,0,"Grand Champion","tu coolo","#28G0G2J2","Co-leader",8768,4384
2,0,0,"Grand Champion","SmartinThedog","#9LQR9P8V","Co-leader",8530,4265
3,150,0,"Champion","HughJa550le","#2QLYY0998","Co-leader",8251,4125
4,72,0,"Master III","TJWalshh","#YGQ9092","Co-leader",7895,3947
5,84,0,"Master III","Nicholas","#20VRJUY8","Co-leader",7873,3936
6,16,0,"Master III","Craigy","#LG98UUU","Leader",7844,3922
7,0,0,"Master III","Lufo7","#2RYY8UVPQ","Member",7583,3791
8,52,0,"Master II","rymo","#28L2JR89L","Co-leader",7325,3662
9,0,10,"Master II","Čļĕmėňť","#8G22Q0Q9G","Member",7307,3653
10,0,0,"Master II","yvng criss","#8VVL9GV8R","Member",7275,3637
11,0,0,"Master II","cash me outside","#RVGV8V2V","Co-leader",7233,1808
12,0,0,"Master II","robert","#2LYVY8VUU","Member",7170,1792
13,38,424,"Master II","Joe","#8J92C000","Elder",7000,1750
14,0,0,"Master I","Yenom 'Lo","#LQ0PQCCY","Member",6768,1692
15,0,0,"Master I","JohnnyThaJet","#9ULPVJ9","Co-leader",6763,1690
16,18,60,"Master I","King Edson","#CC2VCLJPY","Member",6752,1688
17,0,0,"Master I","abadolla","#2GRC2UGGL","Co-leader",6682,1670
18,16,80,"Master I","yoshikage kira","#VJV0G8GC","Member",6530,1632
19,0,0,"Challenger III","hmtfu","#8UJGQGPPC","Co-leader",6326,1581
20,0,0,"Challenger III","ajzoom","#PQUC0YC0G","Elder",6229,1557
21,28,40,"Challenger III","TheKingOfCursed","#J82LGQLQQ","Member",6113,733
22,0,0,"Challenger III","nighthawk1720","#2CLUQVUU2","Member",6063,727
23,0,0,"Challenger II","TED'S BR","#2JP98VR8V","Member",5932,711
24,0,0,"Challenger II","Phenom","#YJRG8CLPJ","Member",5876,705
25,58,0,"Challenger II","Antt","#VGU2J00UY","Member",5842,701
26,0,0,"Challenger II","spencer","#LPRJ0RQLL","Member",5787,694
27,0,0,"Challenger II","GABI","#CVY92QUGR","Member",5711,685
28,0,0,"Challenger II","Begunaut","#Y22GRP29G","Member",5542,665
29,0,0,"Challenger I","Russo1192","#RJ8QL0JJ","Co-leader",5331,639
30,0,0,"Challenger I","(c4)nottheone","#RRQC89Y8C","Member",5308,636
31,0,0,"Arena 13","Craigyy","#QJ0JCV0QY","Co-leader",4411,441
32,0,0,"Arena 9","goodgameman","#VC82QG2L0","Member",2943,294
33,0,0,"Arena 7","idk","#902Y0U0VV","Member",2217,221
34,0,0,"Arena 7","GR1M_R3AP3R512","#Y8LPR0RUP","Member",2215,221
35,0,0,"Arena 7","Swift_Serpent","#V0C90VPYU","Member",2021,202
36,0,0,"Arena 2","Dingledaddy","#VVLCUGV2C","Member",440,44
37,0,0,"Arena 2","2raw.jaxx TT","#VYRU8U2LU","Member",417,41
38,0,0,"Arena 1","imbouttacoem","#U899UYPQL","Member",28,2
39,0,0,"Arena 1","ahmed","#UYU2LV29L","Member",23,2
40,0,0,"Arena 1","Dayjah","#VCJRC8JRL","Member",0,0
