"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,134,0,"Royal Champion","Æ ⚔️ Testo","#P2LVQGVC2","Anführer",9000,4500
2,223,0,"Royal Champion","Savvis","#JGJRL2VL","Vize-Anführer",9000,4500
3,48,0,"Royal Champion","Plumberdoc","#9U0GUUUJL","Vize-Anführer",9000,4500
4,20,0,"Royal Champion","Æ eddie 9-11","#9GV8YCQGV","Vize-Anführer",9000,4500
5,20,0,"Royal Champion","Zatan","#2J2CP9Q8","Vize-Anführer",9000,4500
6,18,0,"Grand Champion","Æ l GodOfWater","#20YUV8088","Vize-Anführer",8886,4443
7,84,0,"Grand Champion","Æ Zangl0t_GR","#82Y0P0QV8","Vize-Anführer",8848,4424
8,18,120,"Grand Champion","teokiller","#8Q9JCRJPP","Ältester",8752,4376
9,28,0,"Grand Champion","Portgas D. Ace","#298JQCJYR","Vize-Anführer",8651,4325
10,66,160,"Grand Champion","Alekostop","#GL9GLYJ","Mitglied",8650,4325
11,166,0,"Grand Champion","tsak","#9PYYQCG0","Ältester",8591,2147
12,82,0,"Grand Champion","DrakoniA","#8UQ2CUYLY","Mitglied",8567,2141
13,121,240,"Champion","Grifos","#89RJJUQV","Ältester",8302,2075
14,104,200,"Champion","mind control","#GUPYRLUVU","Ältester",8279,2069
15,40,0,"Champion","Nova I Bochum™","#YQCYU0L2","Mitglied",8254,2063
16,64,0,"Champion","deresor","#998VQ8R0U","Ältester",8204,2051
17,28,120,"Champion","Miloukos -13-","#PV09RP0J","Mitglied",8074,2018
18,58,80,"Champion","anipsoula amour","#8VP9P28QQ","Ältester",8062,2015
19,28,0,"Champion","Skistes","#PGLU89LP","Ältester",8060,2015
20,0,0,"Champion","atosatomixani","#8CJGGLGP9","Mitglied",8029,2007
21,0,0,"Master III","Axilleas1000","#J920L8UG8","Mitglied",7943,953
22,16,100,"Master III","kavroulove","#LRUY92PYU","Ältester",7875,945
23,0,0,"Master III","ARIs rocket","#CLC0P0P2U","Mitglied",7797,935
24,30,40,"Master III","Mr. Mime","#PU9CVUPPC","Mitglied",7765,931
25,18,160,"Master III","NaviGator","#2VC98UPGC","Ältester",7713,925
26,48,0,"Master III","stl","#U0Q9GCCQ","Vize-Anführer",7671,920
27,48,0,"Master III","sarastam","#9RY098URG","Ältester",7655,918
28,18,0,"Master III","Horotomon","#PL9PY8RPG","Mitglied",7626,915
29,125,280,"Master III","Scaz|まは","#YUL2000V9","Mitglied",7558,906
30,100,216,"Master III","GS BLACK","#YYU0YC2UU","Mitglied",7549,905
31,9,0,"Master III","BoB Paul","#QJQ2VUYG","Mitglied",7530,753
32,0,0,"Master III","⚔ᴅɪʟʟᴏsᴄᴏᴏʟʟᴇғ⚔","#P98GUQ92U","Mitglied",7522,752
33,110,0,"Master II","Jögn","#Y0P8YLPUC","Ältester",7419,741
34,36,160,"Master II","T$0","#P0YGRG9YY","Mitglied",7409,740
35,0,40,"Master II","paulosnt","#8GY00L82G","Mitglied",7220,722
36,0,0,"Master II","nicos","#8VGP82YLC","Mitglied",7208,720
37,0,0,"Master II","gonhgreece20067","#9VLUV2G02","Mitglied",7170,717
38,0,0,"Master II","Æ I StopStepbro","#2LQVQJVLL","Ältester",7154,715
39,10,0,"Master II","yonka_mayonka","#200RP8CP0","Mitglied",7149,714
40,38,40,"Master II","skouria","#CPGR0VCQQ","Mitglied",7144,714
41,0,0,"Master I","Nikos","#YYYLV20C8","Mitglied",6500,195
