"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,321,0,"Royal Champion","Thiago TC","#28PQ8UG20","Соруководитель",9000,4500
2,366,0,"Royal Champion","Lukinha Mp","#2Q8LULQR","Старейшина",9000,4500
3,106,0,"Royal Champion","ze-Pequeno♧","#2Q8JQG8C0","Глава",9000,4500
4,26,0,"Royal Champion","Rastafari","#98U8R9RCU","Старейшина",9000,4500
5,755,550,"Grand Champion","L€0N∆RD0","#U9GCCQR9","Старейшина",8625,4312
6,142,360,"Champion","Guss","#V88Q08RPJ","Старейшина",8254,4127
7,473,360,"Champion","Pirarucu","#2U988CPQG","Участник",8239,4119
8,466,420,"Champion","RXHayar","#RVGCV22VR","Старейшина",8220,4110
9,254,0,"Champion","Thizzys","#PVRGCJVGP","Старейшина",8000,4000
10,198,0,"Champion","chagas","#88GUVCR29","Участник",8000,4000
11,328,280,"Master III","U1000DADE","#U8020RUGG","Старейшина",7917,1979
12,252,280,"Master III","@XITIZĪN#","#Q0PQPUYY9","Старейшина",7802,1950
13,291,280,"Master III","B3K","#RVUCC9JQY","Старейшина",7760,1940
14,284,320,"Master III","renanrj","#CC0YYGCCJ","Старейшина",7749,1937
15,91,0,"Master III","SOULS_ROCHA","#PLV0PCGRP","Старейшина",7649,1912
16,114,280,"Master III","Victor","#VYL90PURL","Старейшина",7521,1880
17,56,48,"Master III","Njr","#CP890CP2L","Участник",7500,1875
18,395,400,"Master II","MAX","#2JRCU2UCR","Участник",7439,1859
19,686,430,"Master II","Demon Slayer☯️❄","#Y0U2GCPVP","Старейшина",7417,1854
20,56,0,"Master II","eliane","#2R8QGLVP0","Соруководитель",7369,1842
21,330,400,"Master II","Danieuo","#2UGL228RJ","Старейшина",7329,879
22,204,200,"Master II","NOTH YT","#8L2V22UG0","Участник",7324,878
23,80,120,"Master II","TUTUHzin","#PC8GQ8RL0","Участник",7298,875
24,156,160,"Master II","NooBot 12","#QVPR0VRJL","Участник",7293,875
25,274,320,"Master II","TraKinas","#PJG8P99C","Старейшина",7288,874
26,60,0,"Master II","wlssn7","#PQQQPGUCP","Старейшина",7285,874
27,230,0,"Master II","FL","#RCV9U2RQV","Старейшина",7124,854
28,53,40,"Master II","Parisi.D","#QLCY8CR88","Участник",7082,849
29,84,160,"Master II","♤♡BIG BIG◇♧","#PPV0GJ2GJ","Старейшина",7065,847
30,77,360,"Master II","Phill","#V2Y9VQR0Q","Старейшина",7062,847
31,47,40,"Master II","vector","#9JQYG9JL","Участник",7050,705
32,301,240,"Master II","Fernando","#CRY9J0JRU","Участник",7036,703
33,34,80,"Master II","Lord Cobalsky","#88P9QVGR0","Участник",7034,703
34,529,400,"Master II","gu$","#J8YYRCLQQ","Участник",7030,703
35,42,240,"Master II","brndomil","#2VVQCU8LL","Старейшина",7007,700
36,18,0,"Master II","ze-teambrasil","#QRLRQ0CYY","Участник",7000,700
37,186,200,"Master II","Ultred","#GJQP00YY","Старейшина",7000,700
38,0,200,"Master I","big","#UYU2PVQVR","Старейшина",6899,689
39,0,0,"Master I","R.P","#UY8PUPUVC","Старейшина",6808,680
40,114,240,"Master I","Bonnie","#99LG9G8VL","Старейшина",6776,677
41,10,160,"Master I","(keeu)+(laa)=?","#UV8PRQCUR","Участник",6689,200
42,50,120,"Master I","matheus","#99JJ8CLUR","Старейшина",6666,199
43,47,240,"Master I","sydao","#UJQUYYV0P","Старейшина",6617,198
44,208,280,"Master I","_yokimurakkk","#J0L0L0VPQ","Старейшина",6530,195
45,0,280,"Master I","jojo","#PUJU80V2Y","Участник",6525,195
46,0,0,"Master I","rick2432","#UQCJJLG0J","Участник",6500,195
47,26,200,"Challenger III","os ferinhas","#2L99QRQQJ","Старейшина",6453,193
48,67,120,"Challenger III","T#CB","#U2VLRLP89","Старейшина",6334,190
49,39,240,"Challenger I","malek","#PVU9RVCUV","Старейшина",5134,154
