"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Grand Champion","Gunko","#2C2VLPR","Colíder",8805,4402
2,122,130,"Grand Champion","Der Bauchtänzer","#9L99Q092","Miembro",8764,4382
3,106,56,"Master III","GameStayle8-Bit","#YLUP9CQ92","Miembro",7775,3887
4,80,0,"Master III","pelle","#9UULVU89","Miembro",7500,3750
5,0,0,"Master III","Hartz 4 + Bier","#GV222CUPJ","Miembro",7500,3750
6,118,160,"Master II","tom","#R09Q2G0LR","Colíder",7295,3647
7,0,0,"Master II","Joseph","#QL8LVUQ","Miembro",7245,3622
8,130,120,"Master I","T 701","#GU9890U9C","Colíder",6800,3400
9,8,102,"Master I","juba","#J9UV2PL8","Colíder",6742,3371
10,54,80,"Master I","Monster","#2RLQJJJRR","Miembro",6681,3340
11,38,10,"Master I","creeper2906","#8Y0Y8JV09","Colíder",6650,1662
12,38,50,"Master I","Leo Theo","#PR22P2RV2","Líder",6644,1661
13,24,0,"Master I","MAJORBAGALERT","#YRL88GGQ","Miembro",6600,1650
14,0,0,"Master I","البطل","#CU8C8Y2QC","Miembro",6532,1633
15,0,0,"Challenger III","LordVonKnecht","#CRUL2JY9P","Miembro",6155,1538
16,0,0,"Challenger III","gamerstime02","#2P0L8PCQ8","Miembro",6000,1500
17,0,0,"Challenger I","Moritz","#8PPCUVJUP","Colíder",5353,1338
18,0,0,"Arena 13","theFlashLui","#YJULJR220","Miembro",4550,1137
