"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","obama","#8URP08R0P","Lid",7599,3799
2,0,0,"Challenger III","Dalamander","#U0RJ0YGY8","Leider",6158,3079
3,0,0,"Challenger II","T0MCH0T","#V2U8G8V0L","Oudste",5716,2858
4,0,0,"Challenger II","Mata Bolillos","#L8C8JJ2U","Lid",5684,2842
5,0,0,"Challenger II","JASIELON_12","#RPQ08JLLV","Lid",5507,2753
6,0,0,"Challenger I","Alejandro xqw","#JR2V8G2PV","Lid",5059,2529
7,0,0,"Challenger I","isaigood","#CUVQ0JC9J","Lid",5030,2515
8,0,0,"Challenger I","emilip","#PJURUCPJC","Lid",5018,2509
9,8,8,"Arena 13","Dustin190347","#UG0228QQV","Lid",4575,2287
10,0,0,"Arena 13","sellh","#U28VGQJG8","Oudste",4356,2178
11,0,0,"Arena 12","Markos_Triaxis","#U0YVQVPCL","Lid",3922,980
12,0,0,"Arena 10","ikerIMTV","#U9RJV0L80","Lid",3095,773
13,0,8,"Arena 8","elpanaempanada","#JJL2QJ02Q","Lid",2487,621
14,0,0,"Arena 8","pro","#CL9UGPVR9","Lid",2447,611
15,0,0,"Arena 8","Douglas","#GQQQ89UPJ","Oudste",2410,602
16,0,0,"Arena 7","santiago","#U8Y22R0Q9","Lid",2031,507
17,0,0,"Arena 6","nilan","#CUULCPU0G","Lid",1995,498
18,0,0,"Arena 6","Santiago","#V2JVVY90Y","Lid",1619,404
19,0,0,"Arena 5","elmasca","#VUGRLVPRG","Lid",1397,349
20,0,0,"Arena 5","pebator131","#V0LYQVYCP","Lid",1328,332
21,0,0,"Arena 4","MATA CACHORAS","#UYYGV0YUP","Lid",1210,145
22,0,0,"Arena 4","pebator131","#U0LVQG29V","Oudste",1157,138
23,0,0,"Arena 4","messi","#U908YRQU0","Lid",1146,137
24,0,0,"Arena 4","ponor","#VCL8LVGJJ","Lid",1030,123
25,0,0,"Arena 3","Robert","#U88Y0QG98","Lid",862,103
26,0,0,"Arena 3","luis783","#V2L0YGCCC","Lid",847,101
27,0,0,"Arena 3","-W€€Daddict-","#VQY2GUUY0","Lid",751,90
28,0,0,"Arena 3","juan Emilio13","#U92908P9L","Lid",600,72
29,0,0,"Arena 2","jorgecraft","#V0J0GCYQ8","Oudste",471,56
30,0,0,"Arena 2","saiyayin","#U009V09YY","Oudste",434,52
