"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Lastra","#2Q08UJQR","Lider",7797,3898
2,24,56,"Master II","MILADING","#LGQ0V8R","Ancião",7276,3638
3,0,0,"Master II","Faker.","#929CU0Q2","Membro",7033,3516
4,0,0,"Master I","uogi","#PYYQ22980","Ancião",6685,3342
5,0,0,"Master I","samane","#88L2UR2CV","Ancião",6531,3265
6,0,0,"Challenger III","diosito","#29L9C9PJ9","Membro",6283,3141
7,16,20,"Challenger III","Naeim..ks","#L8UQ9QUC2","Ancião",6266,3133
8,0,0,"Challenger III","tu morocho","#YULYUC9YP","Membro",6256,3128
9,0,0,"Challenger III","marco","#YPQL00LG2","Ancião",6249,3124
10,16,0,"Challenger III","danial","#V0YQYPC9V","Ancião",6165,3082
11,60,0,"Challenger III","Qusayj","#GQ8JVCCP2","Ancião",6127,1531
12,0,0,"Challenger III","H A N G O V E R","#Y9YP22CJ","Ancião",6101,1525
13,0,0,"Challenger II","fazelnvs","#RG28V02R8","Colíder",5966,1491
14,0,0,"Challenger II","*dash ali*","#L9UGPRC0","Ancião",5835,1458
15,0,0,"Challenger II","@mi/\/","#9J9C2Y9C","Membro",5708,1427
16,0,0,"Challenger II","moein","#GJY00PR2Q","Ancião",5685,1421
17,0,0,"Challenger II","SAHAND","#9G2GPYP0L","Ancião",5656,1414
18,0,0,"Challenger II","saeed_shahi","#LV99CJJCG","Ancião",5622,1405
19,0,0,"Challenger II","Ari","#9VQVC9ULV","Ancião",5581,1395
20,0,0,"Challenger II","ₐₘᵢᵣʜᴏꜱꜱᴇɪɴ","#2YRVU80UR","Ancião",5534,1383
21,0,0,"Challenger II","Kiosk","#QYUGPYJU","Ancião",5503,660
22,0,0,"Challenger I","safir","#YR2UC2GQR","Ancião",5445,653
23,0,0,"Challenger I","محبوبه","#RPYC0C8VL","Colíder",5355,642
24,0,0,"Challenger I","مهدی","#J2PL2CRJ9","Membro",5206,624
25,0,0,"Challenger I","vahid dezh","#9PP0YJCP8","Membro",5172,620
26,0,0,"Arena 14","WANTED","#8YVUY8C8","Membro",4888,586
27,0,0,"Arena 14","sara","#JUJPP09GL","Ancião",4758,570
28,0,0,"Arena 13","tomvivo","#92PRQQJRP","Membro",4460,535
29,6,46,"Arena 9","Kimiya.tm","#UYVGG99YC","Membro",2914,349
