"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,168,"Royal Champion","Jetty impacable","#GUUJCR8CP","Co-Leader",9000,4500
2,367,0,"Royal Champion","KingSquishyBear","#L0PPQ2Q","Co-Leader",9000,4500
3,51,200,"Royal Champion","- AnarKy -","#2PR2RVCU8","Co-Leader",9000,4500
4,210,280,"Royal Champion","pristal","#9QQ028VQC","Co-Leader",9000,4500
5,8,0,"Royal Champion","KRATOS","#9JRL8V0PP","Co-Leader",9000,4500
6,34,0,"Champion","Roronoa Zoro","#9QQRUUUYJ","Elder",8344,4172
7,220,400,"Master III","dark rider","#GUUVPU29Q","Leader",7936,3968
8,543,400,"Master III","Enchanted cop","#88R0929UP","Co-Leader",7785,3892
9,28,20,"Master III","Mazalt","#8R08LQUPU","Člen",7737,3868
10,126,150,"Master III","The Mic","#90YGGR0Y","Člen",7615,3807
11,18,0,"Master III","ashu","#2RYPJQJRL","Co-Leader",7566,1891
12,276,0,"Master III","❤..SnoozY..❤","#GJUCLRYQ","Co-Leader",7530,1882
13,107,220,"Master II","PukeMan","#PCY8J9Y8","Člen",7374,1843
14,404,0,"Master II","Kushagra","#2RJ90JUC","Co-Leader",7331,1832
15,375,80,"Master II","hunk","#PPYCPRC8L","Elder",7255,1813
16,0,0,"Master II","kpuany","#800CL02Q","Elder",7207,1801
17,535,360,"Master II","H E X X Y","#G2RC08UG","Člen",7204,1801
18,47,80,"Master II","sting","#V0UCGGYGP","Člen",7169,1792
19,156,220,"Master II","Siddu_Shani","#PPG0V282G","Člen",7117,1779
20,458,370,"Master II","ClasherBuggy","#QPG88CYQQ","Co-Leader",7115,1778
21,0,120,"Master I","yeahbuddy","#V8UJG0JPQ","Elder",6937,832
22,38,0,"Master I","⚡⚡ATHIRADI⚡⚡","#PYY2PY0JP","Člen",6832,819
23,10,0,"Master I","Sk TheGreat","#8CVLVC0YC","Člen",6777,813
24,0,0,"Master I","redBlood Prince","#82RRYGYCV","Člen",6751,810
25,84,120,"Master I","EREN","#UYUG9QQ0L","Co-Leader",6724,806
26,36,0,"Master I","GHOST RIDER","#J0P20JU","Elder",6704,804
27,8,200,"Master I","Spartan","#UYV0V8JV","Elder",6672,800
28,108,80,"Master I","$HIV@N$H","#2CQCU9PP2","Elder",6669,800
29,38,40,"Master I","Sanyam Lather","#LYJLCGYRP","Člen",6652,798
30,72,24,"Master I","hunyyy.boy","#RGPG8Q2P9","Elder",6578,789
31,176,320,"Master I","独孤求败da","#CCY9VCUVG","Elder",6520,652
32,154,0,"Master I","BAAP RIDER","#8QJ2JC9YV","Co-Leader",6500,650
33,232,0,"Challenger III","Daddysama69","#U0CY2JPCP","Co-Leader",6285,628
34,20,40,"Challenger III","UZUMAKI NARUTO","#8VJQR0PY0","Člen",6260,626
35,0,0,"Challenger III","Kunal","#PJVJ0G2U8","Člen",6153,615
36,35,400,"Challenger II","loner_x","#CVUY00P2Y","Elder",5828,582
37,10,400,"Challenger II","jeevan","#29RCYJ8U2","Co-Leader",5670,567
38,132,280,"Aréna 14","mohammed","#V909RLRJ","Člen",4665,466
39,134,400,"Aréna 13","SMRP","#JU9UCQ02V","Člen",4260,426
40,0,0,"Aréna 10","Devil","#ULLURPVCG","Člen",3239,323
