"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,0,"Royal Champion","Adee","#8CCYU9Q8","Líder",9000,4500
2,64,120,"Royal Champion","鬼爆","#QRCRCJU2","Veterano",9000,4500
3,96,0,"Royal Champion","Arrow","#9CUQJGUL","Colíder",9000,4500
4,132,120,"Royal Champion","&lt;c3&gt;Hunter","#2GV0YG8LQ","Colíder",9000,4500
5,36,0,"Royal Champion","Onion Straws","#Y209PLCL","Colíder",9000,4500
6,10,0,"Grand Champion","hoofosho","#CPPYY2L","Colíder",8737,4368
7,0,0,"Grand Champion","zenji","#QL8PLVGPR","Miembro",8613,4306
8,0,0,"Champion","Tx_Guru","#LPYG0JR0","Colíder",8426,4213
9,72,0,"Champion","@simplevanplan","#R9202QJ","Colíder",8274,4137
10,36,0,"Champion","IrandipC","#28YVGRQ20","Colíder",8143,4071
11,119,0,"Champion","grrratt","#20V90UVCR","Colíder",8032,2008
12,8,40,"Champion","Nite ","#2U880J0Q","Colíder",8030,2007
13,0,0,"Champion","leonardo","#9Q22VLJUU","Miembro",8000,2000
14,38,0,"Master III","WalkYourPath","#PYVCQ2VJU","Miembro",7889,1972
15,0,40,"Master III","Predator","#2V8PJG0U","Veterano",7758,1939
16,48,80,"Master III","frozen","#89UC89VVG","Veterano",7757,1939
17,50,80,"Master III","Angelino","#G0GP9CYQ","Veterano",7743,1935
18,84,80,"Master III","Daddy Synestro","#8QQUJYGU","Colíder",7665,1916
19,44,80,"Master III","Isaac","#8Q00UGJU","Miembro",7530,1882
20,0,0,"Master III","KUPHEAD","#RPVR8RR","Veterano",7500,1875
21,158,0,"Master II","My AR15","#JY80GCVCJ","Veterano",7491,898
22,21,110,"Master II","Nerf hog rider","#U29LLGVQU","Veterano",7483,897
23,10,40,"Master II","Lone Wolf","#9L08UGL9C","Miembro",7429,891
24,46,40,"Master II","hog slider","#CQQP09RL9","Miembro",7373,884
25,16,0,"Master II","KIRBY","#9QUYQLJVP","Miembro",7371,884
26,0,0,"Master II","KingEmanTheMan","#JLGJCY8RG","Miembro",7227,867
27,0,0,"Master II","DWETGH","#JCUCULR0G","Miembro",7220,866
28,0,0,"Master II","crambone","#8LUQUR82","Miembro",7209,865
29,10,0,"Master II","QPTwon","#RPLUQ28LY","Miembro",7198,863
30,20,40,"Master II","revoDneB","#CY0GU9RVQ","Veterano",7180,861
31,10,0,"Master II","greg","#2UCQ8JQGJ","Miembro",7160,716
32,0,0,"Master II","Irish knight08","#80PUJ8RJ8","Colíder",7147,714
33,0,0,"Master II","Rexson","#U22R98CG","Miembro",7113,711
34,0,0,"Master II","GETuSUM","#90Q90G2L","Colíder",7083,708
35,36,80,"Master II","JDW","#2C8GJGGCR","Veterano",7030,703
36,18,0,"Master I","alexmichelle","#YG2PL0LLG","Colíder",6819,681
37,0,40,"Master I","whoWASinPARIS?","#VYG2RYPJG","Veterano",6731,673
38,20,0,"Master I","GeneralGary","#CY92R98","Colíder",6652,665
39,20,120,"Master I","Tony","#8ULJLLY0","Veterano",6620,662
40,0,40,"Master I","gd_purp","#228LPRLGG","Colíder",6605,660
41,0,0,"Master I","Gávilan","#CC028U9C9","Miembro",6593,197
42,20,120,"Master I","DMV RIK","#LLJRCJ8PY","Miembro",6545,196
43,10,40,"Master I","nusr_et","#880LUVVVQ","Miembro",6531,195
44,0,0,"Master I","negor","#JQ9VQ9Y2Y","Veterano",6530,195
45,8,0,"Challenger III","yike","#JLVCQJUQJ","Veterano",6426,192
46,0,0,"Challenger III","shrint daddy","#LGYR2Q9RG","Veterano",6314,189
47,0,0,"Challenger III","Ryan","#CV92YLU8J","Colíder",6253,187
48,10,0,"Challenger III","Dad","#YY88Q99L","Colíder",6228,186
49,10,40,"Challenger III","PaninaParty","#8J92LCV8V","Miembro",6218,186
50,0,0,"Challenger III","Nethageraba","#C899U9Q0","Miembro",6113,183
