"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Royal Champion","Nannuth","#29CV8C0Q8","Elder",9000,4500
2,69,0,"Royal Champion","eusebio22","#2UUP0RP8G","Co-Leader",9000,4500
3,48,0,"Royal Champion","ｷ乇尺尺ﾘﾘ90","#992U8UJQL","Co-Leader",9000,4500
4,86,0,"Royal Champion","Kvothe8","#2Y00L8GY","Člen",9000,4500
5,96,0,"Royal Champion","♦️Padi♦️","#2Y22JCQC8","Co-Leader",9000,4500
6,36,0,"Royal Champion","myr","#G0VUR98P","Co-Leader",9000,4500
7,84,0,"Royal Champion","Bast","#LC8L29PL","Člen",9000,4500
8,16,0,"Royal Champion","Navalmortal","#8JG2QC29Q","Co-Leader",9000,4500
9,56,10,"Royal Champion","Buno","#82JV2RJC0","Co-Leader",9000,4500
10,0,0,"Grand Champion","quinio9warrior","#90V8QUJLP","Člen",8767,4383
11,42,0,"Grand Champion","Anna i Daniel","#9Q282LC0","Elder",8724,2181
12,4,80,"Grand Champion","Kerrykhopojon","#8YRJR8Q8","Člen",8697,2174
13,0,0,"Grand Champion","OhneZzZ","#2J2YL0CG","Elder",8562,2140
14,68,0,"Grand Champion","NOELACO","#299RCRCG9","Co-Leader",8555,2138
15,72,0,"Grand Champion","Capi","#8G0U90PR","Co-Leader",8529,2132
16,36,0,"Grand Champion","Josef","#9QG89GLY","Co-Leader",8500,2125
17,34,0,"Grand Champion","crewbcn","#29U8VL88U","Člen",8500,2125
18,8,120,"Champion","jardineta","#JQPJPQPG2","Člen",8357,2089
19,144,0,"Champion","DESTRU-JH","#288R9Q0RV","Elder",8283,2070
20,46,0,"Champion","R.G.L.","#2PGRPYYJ0","Co-Leader",8237,2059
21,0,40,"Champion","❤️BR RIVITASS❤️","#28Q82Y9U","Člen",8207,984
22,46,0,"Champion","olbap81","#2VUL2PYCP","Co-Leader",8092,971
23,20,0,"Champion","ElRaTa","#G0UJR9Y8","Co-Leader",8057,966
24,31,160,"Champion","Rubencito_04","#PC92P0VUL","Co-Leader",8045,965
25,34,10,"Champion","3)KOKO","#9RP9G8R2L","Elder",8044,965
26,60,160,"Champion","SC_DIEGO♡•","#UQ080QLYJ","Člen",8000,960
27,26,0,"Master III","F Mazinger","#92CULCYPG","Leader",7994,959
28,54,200,"Master III","Sr.Descon","#U89GV8QUU","Člen",7786,934
29,54,0,"Master III","Benson","#2PUGP9QL8","Elder",7613,913
30,8,10,"Master III","PASTUÑO","#28Y0PQL02","Člen",7600,912
31,18,0,"Master III","ra66","#G8JCLLPU","Co-Leader",7530,753
32,18,0,"Master III","Toni","#YQJUJCUU","Co-Leader",7502,750
33,18,0,"Master II","LOKO FJ","#22U8L9922","Elder",7466,746
34,34,160,"Master II","Davidator M","#9JCQRU8G0","Co-Leader",7355,735
35,40,120,"Master II","Yeferson Diaz","#29YRR08L9","Člen",7182,718
36,0,80,"Master II","rocknam","#PC8PGQ8J","Člen",7179,717
37,36,0,"Master II","Juanjo JI","#2L9828QVJ","Elder",7166,716
38,0,0,"Master II","KAI","#CJR2RGQQQ","Elder",7151,715
39,0,40,"Master II","Nenet86","#P290J02GP","Elder",7149,714
40,48,0,"Master II","Ratapam","#2QJR8LQC","Člen",7132,713
41,0,120,"Master II","isaias","#GGQ8LRJR","Člen",7131,213
42,0,0,"Master II","THED","#JYLGJJ","Elder",7113,213
43,26,120,"Master II","Currayo","#9CGYY002","Člen",7060,211
44,8,0,"Master II","camarga","#8UPCYG2U2","Co-Leader",7059,211
45,74,200,"Master II","Rek","#8VGQG8L0J","Člen",7039,211
46,0,0,"Master II","Alvaro","#CCQYUCPU","Člen",7032,210
47,162,0,"Master I","cifu","#G0PJ82PR9","Elder",6859,205
48,42,200,"Master I","Tofu13","#CUC8JUVGY","Člen",6732,201
