"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Ex6TenZ","#99JPGLQJ","Membro",6412,3206
2,0,0,"Challenger III","LeͥgeͣnͫdŁEO","#P08QRCY9P","Colíder",6031,3015
3,0,0,"Challenger II","mommy","#UGCRG2U2C","Lider",5937,2968
4,0,0,"Challenger II","Moin","#GUL9UQCVG","Ancião",5877,2938
5,0,0,"Challenger I","Naturo","#JPQ98C8PJ","Ancião",5430,2715
6,0,0,"Challenger I","Viruskoerper","#QL92CVU99","Ancião",5293,2646
7,0,0,"Arena 13","Turan.-.","#LLRG2GRPP","Membro",4240,2120
8,0,0,"Arena 12","diego","#RC28YVY8J","Membro",3829,1914
9,0,0,"Arena 12","Daddy","#2QV8LG802","Membro",3800,1900
10,0,0,"Arena 9","Fabo","#CPQLV2Q9U","Membro",2660,1330
11,0,0,"Arena 9","Gilfhunter69","#CPYPQ22L9","Membro",2657,664
12,0,0,"Arena 8","jamal","#RV9P8CG9R","Membro",2301,575
13,0,0,"Arena 6","Bananenshake⭐️","#Y00YV922U","Membro",1635,408
14,0,0,"Arena 5","ninjaxx20","#GLGJ29LC8","Membro",1300,325
