"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,172,280,"Royal Champion","Reeblack","#92VR2L8C9","Co-leider",9000,4500
2,46,0,"Champion","FidoC","#CJVQCPU2G","Lid",8251,4125
3,427,0,"Champion","ISherlock","#82JLRQ908","Oudste",8124,4062
4,30,0,"Champion","CAPITÃO","#90YL9PRV","Oudste",8030,4015
5,439,0,"Master III","Siri","#2RU988U9U","Oudste",7657,3828
6,593,320,"Master II","Santinny FH","#UP88J0JRR","Leider",7173,3586
7,246,432,"Master I","Lucaspolita","#GLVG0PU","Oudste",6828,3414
8,348,0,"Master I","Procopio","#JJC8PU","Lid",6702,3351
9,34,170,"Master I","@MaziongaZionga","#9UGP99U02","Lid",6681,3340
10,0,0,"Master I","MIDORIYA","#GGLGGPLU8","Lid",6557,3278
11,8,120,"Master I","guizin FH","#P9QQ9UGV2","Co-leider",6530,1632
12,268,240,"Master I","EIKON_XTT","#8JGYPPL0Q","Oudste",6500,1625
13,199,170,"Challenger III","chupa cabra2","#2G8Q00UPR","Lid",6463,1615
14,120,200,"Challenger III","Portgas D. Ace","#UJQC8V0L2","Co-leider",6064,1516
15,17,70,"Challenger III","rogerpp","#V88UPY2JP","Oudste",6056,1514
16,123,240,"Challenger III","Gabriel","#RUQ8Q08JL","Oudste",6004,1501
17,0,0,"Challenger II","Um_caraae","#UCRQYU0Y9","Oudste",5793,1448
18,214,323,"Challenger II","SCOTT","#VGJUJQPGV","Oudste",5710,1427
19,545,280,"Challenger II","Meliodas","#2R8YPQRU0","Oudste",5560,1390
20,269,480,"Challenger I","luffy","#G20U82LU9","Oudste",5279,1319
21,199,0,"Challenger I","YAZADX","#C8JLQVL2Q","Lid",5012,601
22,78,160,"Arena 14","Adolfopiquires","#V0PPCLUQG","Oudste",4643,557
23,46,0,"Arena 13","Magrao.zxs","#UPLUUGPRJ","Oudste",4543,545
24,421,480,"Arena 12","CACHEADA^_^","#JVC09QJ0Q","Oudste",3945,473
25,42,0,"Arena 12","Netosque FH","#P8JYGGJC","Lid",3862,463
26,68,0,"Arena 11","Lucx FH","#JCGU2CRU","Lid",3752,450
27,51,90,"Arena 9","roscovo","#UULCL2QJ8","Oudste",2893,347
28,343,400,"Arena 9","Evealkiller","#UG8VCQC0U","Lid",2835,340
29,0,0,"Arena 9","Lawliet L","#YCV0PRPRJ","Lid",2769,332
30,369,385,"Arena 9","Matheus","#JGLU080U0","Oudste",2732,327
31,0,30,"Arena 9","Dark.op","#GCUYLVPQY","Lid",2718,271
32,0,0,"Arena 9","Mohamed.Br❤️","#U2PV2G2C0","Co-leider",2713,271
33,28,150,"Arena 8","zartzin","#ULRQVLVC0","Oudste",2511,251
34,316,300,"Arena 8","todynho","#VYU90RQ90","Oudste",2317,231
35,18,30,"Arena 8","CJ","#2U0LQ9G9C","Lid",2311,231
36,46,60,"Arena 8","gelli pawvamo","#2QG9C2C89","Lid",2300,230
37,10,60,"Arena 7","kennedy ☆","#ULQ22JP2V","Lid",2181,218
38,169,220,"Arena 7","79","#ULJU2LQYP","Lid",2148,214
39,3,200,"Arena 6","menor gostoso18","#200QU0JJ2R","Lid",1812,181
40,2,80,"Arena 6","Evelly bonita","#UQJUYYUGJ","Oudste",1805,180
41,42,20,"Arena 6","SOLDADO HECTOR","#VJCYR802Q","Lid",1717,51
42,30,40,"Arena 6","bolsonabo","#VRCPR0R02","Lid",1702,51
43,0,40,"Arena 6","NajuhDoMelo ❤️","#UY9CJV090","Lid",1600,48
44,20,20,"Arena 5","Mirella","#JYL00U98R","Lid",1513,45
45,0,0,"Arena 5","Gabielziinn","#U82J8CYPP","Oudste",1390,41
46,12,20,"Arena 5","pai da valquira","#8L9R00YCC","Lid",1330,39
47,10,20,"Arena 5","TheDark","#200RY8L2LR","Lid",1300,39
48,20,50,"Arena 3","lzf.soarex","#VJJV9LGUV","Lid",753,22
