"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","Affinaldo","#8GQ09UCU","Co-leader",9000,4500
2,0,0,"Royal Champion","Johnny-b","#28JGCLYUL","Co-leader",9000,4500
3,0,0,"Royal Champion","DeutscheFestung","#PQUCLCLG","Leader",9000,4500
4,10,0,"Royal Champion","tom","#JRRQG0UJ","Co-leader",9000,4500
5,10,0,"Royal Champion","Deros","#YJU9QQV8R","Co-leader",9000,4500
6,30,0,"Royal Champion","Freund","#VP82RYQP","Co-leader",9000,4500
7,20,0,"Royal Champion","Meesta","#2L29JGJPJ","Co-leader",9000,4500
8,0,0,"Royal Champion","-the-system-","#L0U2V8G","Co-leader",9000,4500
9,20,0,"Grand Champion","⭐️dRoPs⭐️","#GR8JQRY","Co-leader",8943,4471
10,10,0,"Grand Champion","~ Drasag ~","#8UC8090R","Co-leader",8931,4465
11,10,0,"Grand Champion","kiam","#2VYUCY","Co-leader",8836,2209
12,0,0,"Grand Champion","B. Blaster","#YVVJGLV","Co-leader",8789,2197
13,10,0,"Grand Champion","Streety","#GU8JR2JR","Co-leader",8734,2183
14,10,0,"Grand Champion","Ene Mene Mek","#PUGR8QCU","Co-leader",8718,2179
15,10,0,"Champion","Ser Dewalin","#Y09LR8RC","Co-leader",8269,2067
16,0,0,"Champion","Ork","#2U2R0YYR","Co-leader",8202,2050
17,0,0,"Champion","PLASMATRONIX","#VPRG9G09","Co-leader",8172,2043
18,0,0,"Champion","Stollentroll","#9QCGLLVL","Co-leader",8068,2017
19,0,0,"Champion","Prinzessin SK","#9QGGVJPJ","Co-leader",8059,2014
20,0,0,"Master III","matze","#2VU9G8L9","Elder",7717,1929
21,0,0,"Master III","Don Corleone","#Y8J0VC8LY","Elder",7706,924
22,0,0,"Master III","Heck","#9YGYG9GLL","Elder",7693,923
23,0,160,"Master III","mahones","#9P8LC0C0","Co-leader",7689,922
24,0,0,"Master III","Mikelord","#L0Y9JGC","Co-leader",7563,907
25,0,0,"Master II","Mic","#8Q8G8QL2","Co-leader",7165,859
26,0,0,"Master II","mcsev","#9YYR92GL","Co-leader",7128,855
27,10,0,"Master II","Walking Dead 81","#2QGJ9P00","Co-leader",7118,854
28,0,0,"Master II","Mahmoud Sevim","#88U09JYJ","Thành viên",7093,851
29,0,0,"Master II","Laney","#8QP29J2RU","Co-leader",7085,850
30,0,0,"Master I","Franky FX","#Y9922JC","Co-leader",6742,809
31,0,0,"Master I","Phönix","#2Q902PQ8","Co-leader",6712,671
32,0,0,"Master I","butz1977","#YRCVGLRP","Co-leader",6708,670
33,0,0,"Challenger III","Elliminator","#PLVGQPUQG","Thành viên",6253,625
