"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,0,"Royal Champion","saish","#2PP8CLJL","Member",9000,4500
2,114,0,"Royal Champion","potorro","#CV8RUCQY2","Elder",9000,4500
3,39,0,"Royal Champion","*L.R* NachEr","#8RQVLGR8","Member",9000,4500
4,0,0,"Royal Champion","elxokas","#UUVLU9Q","Elder",9000,4500
5,36,0,"Royal Champion","Ibar","#2UY8Q99","Co-leader",9000,4500
6,42,200,"Royal Champion","Zain:(","#GCG8QUJ89","Elder",9000,4500
7,18,0,"Royal Champion","☢™️ LR ®️☣JeN☢","#2LVQLCPG9","Elder",9000,4500
8,8,0,"Royal Champion","yuyu","#Y8PQ8Y0P2","Elder",9000,4500
9,38,0,"Royal Champion","AlexMLG","#2Q208Q82","Elder",9000,4500
10,0,0,"Royal Champion","Diego Armando","#9P2Q2C82","Elder",9000,4500
11,18,0,"Royal Champion","MikelEibar","#Y9GCURJR","Co-leader",9000,2250
12,8,0,"Royal Champion","™ＬＲ★GUS ᵉᶫᴿᵒʲᵒ☠","#2GRYQG2RV","Co-leader",9000,2250
13,26,0,"Royal Champion","*LR* Rojo! ☠","#2P2LUUU2Y","Leader",9000,2250
14,29,0,"Royal Champion","⭐⭐carlete⭐⭐","#PYRQYYRGP","Elder",9000,2250
15,10,120,"Royal Champion","Canarion21JD","#PCJJ0UL","Elder",9000,2250
16,8,0,"Royal Champion","*LR* Ivaniiko","#98R890UUC","Co-leader",9000,2250
17,0,0,"Royal Champion","❤️ÈL♂️PÈRI❤️","#2VVULCVRG","Member",9000,2250
18,0,0,"Royal Champion","oscarin","#LCUGQQ","Elder",9000,2250
19,0,0,"Royal Champion","*L.R* ozzit","#20C20YY0C","Elder",9000,2250
20,0,0,"Royal Champion","tatocan twitch","#9RYP8PQGJ","Elder",9000,2250
21,1,0,"Royal Champion","Tito Armin","#RUUVC2RV","Elder",9000,1080
22,0,0,"Royal Champion","king magic","#2LL8GY89R","Elder",9000,1080
23,10,0,"Royal Champion","☆JSM☆™","#GJCUJJL0","Elder",9000,1080
24,25,0,"Grand Champion","Calvaro","#2RU0QJ9U2","Elder",8893,1067
25,20,0,"Grand Champion","charizar","#2QGC9R2R8","Elder",8888,1066
26,8,0,"Grand Champion","ANTRAX","#2JU2JRRLL","Elder",8850,1062
27,28,0,"Grand Champion","*LR* AngelAjos","#2UCQPV899","Elder",8770,1052
28,8,0,"Grand Champion","Fueda","#20JCCGYCY","Member",8717,1046
29,18,0,"Grand Champion","césar","#2YG9YUR89","Elder",8641,1036
30,8,0,"Grand Champion","CarlitosV","#PQ9282QG","Elder",8618,1034
31,26,0,"Grand Champion","manu_10nfx","#8UUR22Q2J","Member",8593,859
32,16,120,"Grand Champion","M1P0_LL0N","#QQ0RJR8U","Member",8592,859
33,0,0,"Grand Champion","IN⚡Shadowbit","#2900JP2Y2","Elder",8587,858
34,10,160,"Grand Champion","kleii","#JQCPQRGP8","Elder",8574,857
35,5,0,"Grand Champion","jony","#29P8Q8CY","Member",8566,856
36,0,80,"Grand Champion","M13","#G22222J0R","Member",8553,855
37,68,0,"Grand Champion","NARCO","#V0L2C92Q","Member",8543,854
38,0,0,"Grand Champion","sergio","#PY28Q9J8","Member",8539,853
39,8,0,"Grand Champion","SAKIURa","#8GQQ2L209","Elder",8533,853
40,18,0,"Grand Champion","Bruce*DiegoJune","#2LJCYG8YL","Elder",8500,850
41,16,0,"Grand Champion","Erik","#LLCQPRL","Elder",8500,255
42,34,0,"Champion","Gaothan","#90CLLGLG8","Elder",8401,252
43,10,0,"Champion","Halcón","#UPLLVVP9","Elder",8312,249
44,24,0,"Champion","Siru","#9P809VRY8","Member",8210,246
45,33,240,"Champion","CristianBlanca","#JPPVQQG9L","Elder",8182,245
46,44,0,"Champion","Pablo","#G08VPCR82","Member",8157,244
47,0,0,"Champion","Logha11","#2VQJV88L2","Member",8060,241
48,82,0,"Master III","HAKUSSO","#YU8JGGG9","Elder",7941,238
49,26,80,"Master III","LAPLACE","#JGRUCGLQ0","Elder",7875,236
